"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Open Wheel","1073742782","ow 6","Practice","2012-10-12 20:14:00 UTC","2012-10-12 20:35:09 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","1","1","","","","0","8","713.371","3","86.097","75.264","72.669","14.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Gerry Tussing","2","1","72","FF1","2","1","3.556","","3.556","0","13","1198.28","10","89.653","72.279","70.301","23.400000000000002","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Charles Bamford","3","1","34","FJR","7","","3.648","","7.204","0","5","613.044","2","93.301","69.453","52.851","9.0","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Robert (Bob) Maurer","4","1","44","FA","5","1","0.408","","7.612","0","10","1006.982","9","93.709","69.15","64.351","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Angus Lemon","5","2","86","FF1","6","4","0.592","","8.204","3 Laps","10","1020.671","9","94.301","68.716","63.488","18.0","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","6","3","63","FF1","4","3","2.299","","10.503","10 Laps","3","316.184","3","96.6","67.081","61.483","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Paul Adams","7","4","06","FF1","3","2","4.544","","15.047","2 Laps","11","1195.077","11","101.144","64.067","59.645","19.8","1","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Samuel Watson","8","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Chuck Singletary","9","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Hugh Ruthven Ii","10","1","5","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Patricio Junco","11","5","21","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Joseph Westervelt","12","6","25","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bill Griffith","13","2","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","14","3","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","15","4","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","16","7","61","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dale Rolison","17","5","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","18","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","19","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Fred Storer","20","6","96","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Jim Steinmetz","21","8","142","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
