"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745500","Round 6 Final","Race","2023-12-17 18:39:00 UTC","2023-12-17 18:52:38 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","852","KA100 Junior","6","6","","","","0","14","717.778","8","51.485","48.946","49.152","9.799999999999999","0"
"STEVEN MILLER","2","2","837","KA100 Junior","2","2","0.100","","0.100","0.1","14","717.878","13","51.508","48.924","49.145","9.799999999999999","0"
"ENZO VIDMONTIENE","3","3","885","KA100 Junior","1","1","0.062","","0.162","0.162","14","717.94","13","51.313","49.11","49.141","9.799999999999999","0"
"CHACE GASSIOT-LEE","4","4","813","KA100 Junior","3","3","4.031","","4.193","4.193","14","721.971","12","51.658","48.782","48.866","9.799999999999999","0"
"NATHAN DUPUIS","5","5","841","KA100 Junior","8","8","5.625","","9.818","9.818","14","727.596","12","51.859","48.593","48.488","9.799999999999999","0"
"WALTER JENKINS","6","6","843","KA100 Junior","5","5","0.930","","10.748","10.748","14","728.526","9","51.714","48.73","48.427","9.799999999999999","0"
"CHRISTIAN MEYER","7","7","822","KA100 Junior","13","13","1.369","","12.117","12.117","14","729.895","8","52.139","48.332","48.336","9.799999999999999","0"
"TY FISHER","8","8","838","KA100 Junior","7","7","0.214","","12.331","12.331","14","730.109","8","52.049","48.416","48.322","9.799999999999999","0"
"SALVADOR DELLA VECCHIA","9","9","860","KA100 Junior","14","14","0.183","","12.514","12.514","14","730.292","9","52.012","48.45","48.309","9.799999999999999","0"
"LILLIAN SCARBROUGH","10","10","828","KA100 Junior","17","17","1.326","","13.840","13.84","14","731.618","7","52.26","48.22","48.222","9.799999999999999","0"
"ALESSANDRO TRUCHOT","11","11","817","KA100 Junior","10","10","2.307","","16.147","16.147","14","733.925","12","52.241","48.238","48.07","9.799999999999999","0"
"MAX WEILAND","12","12","818","KA100 Junior","20","20","0.513","","16.660","16.66","14","734.438","12","52.355","48.133","48.037","9.799999999999999","0"
"ETHAN-SKY MANJENCIC","13","13","854","KA100 Junior","15","15","3.334","","19.994","19.994","14","737.772","12","52.357","48.131","47.82","9.799999999999999","0"
"Luke Taal","14","14","88","KA100 Junior","11","11","0.126","","20.120","20.12","14","737.898","13","52.143","48.329","47.811","9.799999999999999","0"
"NAOMI GARCIA","15","15","868","KA100 Junior","26","26","0.243","","20.363","20.363","14","738.141","12","52.166","48.307","47.796","9.799999999999999","0"
"PAYTON WESTCOTT","16","16","898","KA100 Junior","9","9","0.117","","20.480","20.48","14","738.258","12","52.196","48.28","47.788","9.799999999999999","0"
"AIDEN AUGUSTYNE","17","17","800","KA100 Junior","21","21","0.039","","20.519","20.519","14","738.297","12","52.236","48.243","47.786","9.799999999999999","0"
"DAVID ZHAO","18","18","227","KA100 Junior","18","18","1.198","","21.717","21.717","14","739.495","12","52.606","47.903","47.708","9.799999999999999","0"
"Cole Medeiros MR","19","19","807","KA100 Junior","22","22","4.387","","26.104","26.104","14","743.882","11","52.761","47.763","47.427","9.799999999999999","0"
"MATTEO PAPIS","20","20","839","KA100 Junior","12","12","0.307","","26.411","26.411","14","744.189","13","52.93","47.61","47.407","9.799999999999999","0"
"MARCO ROMERO","21","21","117","KA100 Junior","16","16","0.059","","26.470","26.47","14","744.248","12","52.633","47.879","47.404","9.799999999999999","0"
"JOSE HALPHEN","22","22","836","KA100 Junior","23","23","0.224","","26.694","26.694","14","744.472","9","52.654","47.86","47.389","9.799999999999999","0"
"ARTHUR BARBE","23","23","607","KA100 Junior","19","19","7.547","","34.241","34.241","14","752.019","14","53.228","47.344","46.914","9.799999999999999","0"
"Maddie Grace","24","24","805","KA100 Junior","24","24","0.573","","34.814","34.814","14","752.592","14","53.209","47.36","46.878","9.799999999999999","0"
"JACKSON WOLNY","25","25","896","KA100 Junior","4","4","3 Laps","","3 Laps","3 Laps","11","561.917","8","51.509","48.923","49.331","7.699999999999999","0"
"PAITYN FEYEN","26","26","831","KA100 Junior","25","25","37.092","","3 Laps","3 Laps","11","599.009","11","53.702","46.926","46.276","7.699999999999999","0"
"Jackson Elfonte","27","27","18","KA100 Junior","28","28","1.142","","3 Laps","3 Laps","11","600.151","8","54.03","46.641","46.188","7.699999999999999","0"
"ALEXANDER VANCHEV","28","28","806","KA100 Junior","27","27","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","29","29","871","KA100 Junior","30","29","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
