"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745536","Warm Up","Practice","2023-12-17 13:40:00 UTC","2023-12-17 13:44:55 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHACE GASSIOT-LEE","1","1","113","Briggs Junior","24","4","","","","0","4","345.674","4","66.055","38.15","29.16","2.8","0"
"LUCAS THEK","2","2","52","Briggs Junior","22","2","0.088","","0.088","0 Laps","4","331.477","4","66.143","38.099","30.409","2.8","0"
"CARLO ROCCHETTI","3","3","7","Briggs Junior","21","1","0.259","","0.347","0 Laps","4","335.481","1","66.402","37.951","30.046","2.8","0"
"Diego Rodriguez Bravo","4","1","426","Briggs Heavy","16","16","0.141","","0.488","0","4","354.063","4","66.543","37.87","28.47","2.8","0"
"NATHAN DUPUIS","5","4","669","Briggs Junior","26","6","0.078","","0.566","1 Lap","3","273.68","3","66.621","37.826","27.624","2.0999999999999996","0"
"BRYCE DOWNS","6","2","22","Briggs Heavy","8","8","0.172","","0.738","1 Lap","3","302.257","3","66.793","37.729","25.012","2.0999999999999996","0"
"MICHEL GARRIDO","7","3","601","Briggs Heavy","19","19","0.364","","1.102","0 Laps","4","347.083","2","67.157","37.524","29.042","2.8","0"
"Ruben Rovelo Velazquez","8","4","428","Briggs Heavy","17","17","0.033","","1.135","0.912","4","354.975","3","67.19","37.506","28.396","2.8","0"
"JAMES PERKINS","9","5","15","Briggs Heavy","7","7","0.022","","1.157","1 Lap","3","304.87","2","67.212","37.493","24.797","2.0999999999999996","0"
"ALEX KING","10","6","14","Briggs Heavy","6","6","0.069","","1.226","0 Laps","4","352.257","4","67.281","37.455","28.615","2.8","0"
"LUCAS IGLESIAS","11","7","444","Briggs Heavy","18","18","0.086","","1.312","0 Laps","4","350.47","3","67.367","37.407","28.761","2.8","0"
"ROBERT GARCIA MORALES","12","8","11","Briggs Heavy","5","5","0.023","","1.335","3.406","4","357.469","4","67.39","37.394","28.198","2.8","0"
"LUIS DIAZ","13","9","28","Briggs Heavy","9","9","0.060","","1.395","0 Laps","4","350.247","1","67.45","37.361","28.78","2.8","0"
"STEPHEN BARZELATTO","14","10","121","Briggs Heavy","14","14","0.247","","1.642","0 Laps","4","353.619","1","67.697","37.225","28.505","2.8","0"
"JESUS LA ROSA","15","11","6","Briggs Heavy","4","4","0.005","","1.647","4.228","4","358.291","3","67.702","37.222","28.134","2.8","0"
"DANIEL RODRIGUEZ","16","5","109","Briggs Junior","23","3","0.074","","1.721","1 Lap","3","337.931","3","67.776","37.181","22.371","2.0999999999999996","0"
"Miguel Romero","17","12","34","Briggs Heavy","10","10","0.192","","1.913","0 Laps","4","353.106","2","67.968","37.076","28.547","2.8","0"
"JESUS PORTILLO SOTO","18","13","305","Briggs Heavy","15","15","0.051","","1.964","0 Laps","4","350.64","3","68.019","37.048","28.747","2.8","0"
"JAMES HARE JR","19","6","127","Briggs Junior","25","5","0.120","","2.084","0 Laps","4","341.923","1","68.139","36.983","29.48","2.8","0"
"Reynier Suarez","20","14","40","Briggs Heavy","11","11","0.005","","2.089","6.464","4","360.527","3","68.144","36.981","27.959","2.8","0"
"JOEY LOBUE","21","15","42","Briggs Heavy","12","12","0.645","","2.734","8.384","4","362.447","3","68.789","36.634","27.811","2.8","0"
"Eric King","22","16","004","Briggs Heavy","2","2","0.181","","2.915","1 Lap","3","297.283","3","68.97","36.538","25.43","2.0999999999999996","0"
"JOSEPH LAPKE","23","17","3","Briggs Heavy","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHILIP PIGNATARO","24","18","05","Briggs Heavy","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO DIAZ","25","19","57","Briggs Heavy","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Breitenstein","26","20","606","Briggs Heavy","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER WAKEFIELD","27","7","811","Briggs Junior","27","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
