"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745543","Warmup","Practice","2023-12-16 13:40:00 UTC","2023-12-16 13:45:41 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NATHAN DUPUIS","1","1","669","Briggs Junior","25","6","","","","0","3","270.613","2","66.069","38.142","27.937","2.0999999999999996","0"
"CHACE GASSIOT-LEE","2","2","113","Briggs Junior","23","4","","","","1:08.629","4","339.242","2","66.069","38.142","29.713","2.8","0"
"MICHEL GARRIDO","3","1","601","Briggs Heavy","19","19","0.010","","0.010","0","4","346.297","4","66.079","38.136","29.108","2.8","0"
"LUCAS IGLESIAS","4","2","444","Briggs Heavy","18","18","0.515","","0.525","15.3","4","361.597","2","66.594","37.841","27.876","2.8","0"
"LUCAS THEK","5","3","52","Briggs Junior","21","2","0.017","","0.542","1:08.821","4","339.434","4","66.611","37.832","29.696","2.8","0"
"CHRISTOPHER WAKEFIELD","6","4","811","Briggs Junior","26","7","0.081","","0.623","1:16.164","4","346.777","2","66.692","37.786","29.068","2.8","0"
"Diego Rodriguez Bravo","7","3","426","Briggs Heavy","16","16","0.220","","0.843","17.695","4","363.992","4","66.912","37.661","27.693","2.8","0"
"LUIS DIAZ","8","4","28","Briggs Heavy","9","9","0.167","","1.010","1.408","4","347.705","4","67.079","37.568","28.99","2.8","0"
"BRYCE DOWNS","9","5","22","Briggs Heavy","8","8","0.111","","1.121","0 Laps","4","340.281","1","67.19","37.506","29.623","2.8","0"
"ROBERT GARCIA MORALES","10","6","11","Briggs Heavy","5","5","0.040","","1.161","13.894","4","360.191","4","67.23","37.483","27.985","2.8","0"
"DANIEL RODRIGUEZ","11","5","109","Briggs Junior","22","3","0.033","","1.194","1:12.863","4","343.476","4","67.263","37.465","29.347","2.8","0"
"PHILIP PIGNATARO","12","7","05","Briggs Heavy","3","3","0.024","","1.218","11.553","4","357.85","4","67.287","37.452","28.168","2.8","0"
"JAMES PERKINS","13","8","15","Briggs Heavy","7","7","0.130","","1.348","12.632","4","358.929","4","67.417","37.379","28.084","2.8","0"
"JESUS LA ROSA","14","9","6","Briggs Heavy","4","4","0.254","","1.602","13.292","4","359.589","4","67.671","37.239","28.032","2.8","0"
"JESUS PORTILLO SOTO","15","10","305","Briggs Heavy","15","15","0.139","","1.741","8.177","4","354.474","4","67.81","37.163","28.437","2.8","0"
"ALEX KING","16","11","14","Briggs Heavy","6","6","0.260","","2.001","9.617","4","355.914","3","68.07","37.021","28.321","2.8","0"
"JAMES HARE JR","17","6","127","Briggs Junior","24","5","0.030","","2.031","1:25.581","4","356.194","2","68.1","37.004","28.299","2.8","0"
"Reynier Suarez","18","12","40","Briggs Heavy","11","11","0.331","","2.362","20.984","4","367.281","4","68.431","36.825","27.445","2.8","0"
"Daniel Breitenstein","19","13","606","Briggs Heavy","27","20","0.157","","2.519","1 Lap","3","339.878","3","68.588","36.741","22.243","2.0999999999999996","0"
"JOSEPH LAPKE","20","14","3","Briggs Heavy","1","1","0.108","","2.627","23.707","4","370.004","4","68.696","36.683","27.243","2.8","0"
"STEPHEN BARZELATTO","21","15","121","Briggs Heavy","14","14","0.059","","2.686","1 Lap","3","313.332","3","68.755","36.652","24.128","2.0999999999999996","0"
"JOEY LOBUE","22","16","42","Briggs Heavy","12","12","0.077","","2.763","23.002","4","369.299","4","68.832","36.611","27.295","2.8","0"
"Eric King","23","17","004","Briggs Heavy","2","2","0.379","","3.142","1 Lap","3","325.761","2","69.211","36.41","23.207","2.0999999999999996","0"
"Miguel Romero","24","18","34","Briggs Heavy","10","10","0.824","","3.966","2 Laps","2","311.68","2","70.035","35.982","16.17","1.4","0"
"CARLO ROCCHETTI","25","7","7","Briggs Junior","20","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO DIAZ","26","19","57","Briggs Heavy","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Rovelo Velazquez","27","20","428","Briggs Heavy","17","17","","","","8.378","4","354.675","2","67.227","37.485","28.42","2.8","0"
