"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745570","Qualifying","Qualifying","2023-12-16 15:31:00 UTC","2023-12-16 15:35:04 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","339","IAME Senior","11","11","","","","0","2","144.257","2","58.965","42.737","34.938","1.4","0"
"Alessandro De Tullio","2","2","929","IAME Senior","1","1","0.005","","0.005","0 Laps","2","134.563","1","58.97","42.734","37.455","1.4","0"
"Ryan Norberg","3","3","302","IAME Senior","4","4","0.098","","0.103","0 Laps","2","138.394","1","59.068","42.663","36.418","1.4","0"
"SANTIAGO FERNANDEZ","4","4","368","IAME Senior","8","8","0.085","","0.188","0 Laps","2","141.081","2","59.153","42.601","35.724","1.4","0"
"RASMUS LINDH","5","5","101","IAME Senior","9","9","0.254","","0.442","0 Laps","2","142.435","1","59.407","42.419","35.385","1.4","0"
"VINNIE MESKELIS","6","6","12","IAME Senior","6","6","0.144","","0.586","0 Laps","2","140.33","2","59.551","42.317","35.915","1.4","0"
"JAKUB KOLAR","7","7","9","IAME Senior","5","5","0.157","","0.743","12.847","2","157.104","2","59.708","42.205","32.081","1.4","0"
"RYLIE RAMROOP","8","8","42","IAME Senior","3","3","0.212","","0.955","1 Lap","1","78.888","1","59.92","42.056","31.944","0.7","0"
"JORGE ORTIZ","9","9","310","IAME Senior","2","2","0.122","","1.077","0 Laps","2","139.5","2","60.042","41.971","36.129","1.4","0"
"SATHVIK SARATHY","10","10","10","IAME Senior","13","13","0.107","","1.184","15.396","2","159.653","2","60.149","41.896","31.568","1.4","0"
"James Stegman","11","11","391","IAME Senior","15","15","0.089","","1.273","9.59","2","153.847","2","60.238","41.834","32.76","1.4","0"
"AUSTIN PERRIN","12","12","373","IAME Senior","12","12","0.248","","1.521","4.928","2","149.185","2","60.486","41.663","33.784","1.4","0"
"BRIAN GARCIA","13","13","396","IAME Senior","18","18","0.052","","1.573","19.305","2","163.562","2","60.538","41.627","30.814","1.4","0"
"TYLER MCINTYRE","14","14","338","IAME Senior","14","14","0.169","","1.742","12.35","2","156.607","2","60.707","41.511","32.182","1.4","0"
"FREDERIK LUND","15","15","317","IAME Senior","7","7","0.013","","1.755","0 Laps","2","143.358","2","60.72","41.502","35.157","1.4","0"
"NOAH JACKSON","16","16","313","IAME Senior","16","16","0.048","","1.803","10.261","2","154.518","2","60.768","41.469","32.618","1.4","0"
"RICHARD BROWNING","17","17","881","IAME Senior","17","17","0.122","","1.925","13.127","2","157.384","2","60.89","41.386","32.024","1.4","0"
"RICARDO DOMINGUEZ","18","18","744","IAME Senior","19","19","0.215","","2.140","23.262","2","167.519","2","61.105","41.24","30.086","1.4","0"
"LUIS CARLOS COLIMODIO","19","19","329","IAME Senior","10","10","0.296","","2.436","7.226","2","151.483","2","61.401","41.042","33.271","1.4","0"
