"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745524","Warm Up","Practice","2023-12-17 13:24:00 UTC","2023-12-17 13:29:04 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WYNN GODSCHALK","1","1","31","IAME Micro","1","1","","","","0","4","317.258","2","63.879","39.45","31.772","2.8","0"
"MICHAEL COLLINS","2","2","35","IAME Micro","3","3","0.030","","0.030","0.816","4","318.074","3","63.909","39.431","31.691","2.8","0"
"MAXWELL MACHA","3","3","1","IAME Micro","21","21","0.088","","0.118","39.018","4","356.276","1","63.997","39.377","28.293","2.8","0"
"ZAYNE BURGESS","4","4","55","IAME Micro","2","2","0.050","","0.168","0 Laps","4","316.981","3","64.047","39.346","31.8","2.8","0"
"Easton KUBINSKI","5","5","38","IAME Micro","10","10","0.960","","1.128","12.145","4","329.403","1","65.007","38.765","30.601","2.8","0"
"MARCELO FLORES GARZA","6","6","12","IAME Micro","22","22","0.009","","1.137","1 Lap","3","297.527","1","65.016","38.76","25.409","2.0999999999999996","0"
"MIKHA BARROUKH","7","7","18","IAME Micro","5","5","0.058","","1.195","6.714","4","323.972","3","65.074","38.725","31.114","2.8","0"
"COOPER LOPEZ","8","8","4","IAME Micro","8","8","0.095","","1.290","12.051","4","329.309","3","65.169","38.669","30.61","2.8","0"
"BRODY STOFFLE","9","9","29","IAME Micro","9","9","0.204","","1.494","18.315","4","335.573","4","65.373","38.548","30.038","2.8","0"
"Taylan Wolfe","10","10","3","IAME Micro","6","6","0.211","","1.705","16.57","4","333.828","2","65.584","38.424","30.195","2.8","0"
"MARCOS BERGES","11","11","88","IAME Micro","17","17","0.261","","1.966","21.085","4","338.343","2","65.845","38.272","29.792","2.8","0"
"Dutch Westbrook","12","12","6","IAME Micro","15","15","0.100","","2.066","22.952","4","340.21","4","65.945","38.214","29.629","2.8","0"
"AXL GARCIA","13","13","14","IAME Micro","11","11","0.157","","2.223","23.411","4","340.669","4","66.102","38.123","29.589","2.8","0"
"MATEO GOMEZ","14","14","8","IAME Micro","13","13","0.014","","2.237","19.074","4","336.332","3","66.116","38.115","29.97","2.8","0"
"NOLAN CARNEY","15","15","34","IAME Micro","12","12","0.092","","2.329","19.262","4","336.52","4","66.208","38.062","29.954","2.8","0"
"CAMILA CANACHE","16","16","26","IAME Micro","4","4","0.032","","2.361","15.684","4","332.942","3","66.24","38.043","30.276","2.8","0"
"Franco SCHIAVO","17","17","46","IAME Micro","19","19","0.041","","2.402","30.181","4","347.439","4","66.281","38.02","29.012","2.8","0"
"LEO SIMONE","18","18","89","IAME Micro","16","16","0.363","","2.765","24.465","4","341.723","4","66.644","37.813","29.498","2.8","0"
"THOMAS DU","19","19","50","IAME Micro","18","18","0.075","","2.840","30.942","4","348.2","4","66.719","37.77","28.949","2.8","0"
"LIANNY SCHIAVO","20","20","22","IAME Micro","20","20","0.117","","2.957","31.257","4","348.515","4","66.836","37.704","28.923","2.8","0"
"Bautista Pugliese","21","21","33","IAME Micro","7","7","0.072","","3.029","43.875","4","361.133","3","66.908","37.664","27.912","2.8","0"
"DANIEL RAMIREZ","22","22","13","IAME Micro","14","14","0.195","","3.224","2 Laps","2","204.55","2","67.103","37.554","24.639","1.4","0"
"DOR ERLICH","23","23","555","IAME Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
