"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745498","Pre Final","Race","2023-12-17 15:27:00 UTC","2023-12-17 15:35:06 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","885","KA100 Junior","1","1","","","","0","7","402.606","6","60.676","41.532","43.815","4.8999999999999995","0"
"STEVEN MILLER","2","2","837","KA100 Junior","5","5","0.667","","0.667","0.667","7","403.273","4","60.653","41.548","43.742","4.8999999999999995","0"
"CHACE GASSIOT-LEE","3","3","813","KA100 Junior","3","3","1.372","","2.039","2.039","7","404.645","3","60.981","41.324","43.594","4.8999999999999995","0"
"JACKSON WOLNY","4","4","896","KA100 Junior","2","2","1.917","","3.956","3.956","7","406.562","4","61.124","41.228","43.388","4.8999999999999995","0"
"WALTER JENKINS","5","5","843","KA100 Junior","6","6","1.281","","9.073","9.073","7","411.679","5","61.261","41.135","42.849","4.8999999999999995","0"
"CHASE BUSCAGLIA","6","6","852","KA100 Junior","4","4","3.836","","7.792","7.792","7","410.398","5","61.344","41.08","42.983","4.8999999999999995","0"
"TY FISHER","7","7","838","KA100 Junior","9","9","1.190","","10.263","10.263","7","412.869","7","61.422","41.028","42.725","4.8999999999999995","0"
"NATHAN DUPUIS","8","8","841","KA100 Junior","10","10","2.063","","12.326","12.326","7","414.932","4","61.689","40.85","42.513","4.8999999999999995","0"
"PAYTON WESTCOTT","9","9","898","KA100 Junior","11","11","0.179","","12.505","12.505","7","415.111","5","61.418","41.03","42.495","4.8999999999999995","0"
"ALESSANDRO TRUCHOT","10","10","817","KA100 Junior","14","14","1.353","","13.858","13.858","7","416.464","4","61.648","40.877","42.357","4.8999999999999995","0"
"Luke Taal","11","11","88","KA100 Junior","13","13","0.170","","14.028","14.028","7","416.634","7","61.787","40.785","42.339","4.8999999999999995","0"
"MATTEO PAPIS","12","12","839","KA100 Junior","15","15","0.600","","14.628","14.628","7","417.234","7","61.719","40.83","42.278","4.8999999999999995","0"
"CHRISTIAN MEYER","13","13","822","KA100 Junior","7","7","0.494","","15.122","15.122","7","417.728","5","61.347","41.078","42.228","4.8999999999999995","0"
"SALVADOR DELLA VECCHIA","14","14","860","KA100 Junior","16","16","0.633","","15.755","15.755","7","418.361","6","61.82","40.764","42.165","4.8999999999999995","0"
"ETHAN-SKY MANJENCIC","15","15","854","KA100 Junior","23","23","0.405","","16.160","16.16","7","418.766","6","61.775","40.793","42.124","4.8999999999999995","0"
"MARCO ROMERO","16","16","117","KA100 Junior","26","26","1.503","","17.663","17.663","7","420.269","5","62.084","40.59","41.973","4.8999999999999995","0"
"LILLIAN SCARBROUGH","17","17","828","KA100 Junior","19","19","1.164","","18.827","18.827","7","421.433","7","62.12","40.567","41.857","4.8999999999999995","0"
"DAVID ZHAO","18","18","227","KA100 Junior","18","18","0.459","","19.286","19.286","7","421.892","7","62.12","40.567","41.812","4.8999999999999995","0"
"ARTHUR BARBE","19","19","607","KA100 Junior","25","25","0.986","","20.272","20.272","7","422.878","7","62.573","40.273","41.714","4.8999999999999995","0"
"MAX WEILAND","20","20","818","KA100 Junior","28","28","1.011","","21.283","21.283","7","423.889","6","62.242","40.487","41.615","4.8999999999999995","0"
"AIDEN AUGUSTYNE","21","21","800","KA100 Junior","12","12","0.514","","21.797","21.797","7","424.403","7","62.178","40.529","41.564","4.8999999999999995","0"
"Cole Medeiros MR","22","22","807","KA100 Junior","21","21","0.948","","22.745","22.745","7","425.351","7","62.268","40.47","41.472","4.8999999999999995","0"
"JOSE HALPHEN","23","23","836","KA100 Junior","24","24","0.353","","23.098","23.098","7","425.704","7","62.14","40.554","41.437","4.8999999999999995","0"
"Maddie Grace","24","24","805","KA100 Junior","27","27","2.902","","26.000","26","7","428.606","5","62.021","40.631","41.157","4.8999999999999995","0"
"PAITYN FEYEN","25","25","831","KA100 Junior","20","20","1.695","","27.695","27.695","7","430.301","6","62.263","40.473","40.995","4.8999999999999995","0"
"NAOMI GARCIA","26","26","868","KA100 Junior","8","8","6 Laps","","6 Laps","6 Laps","1","40.408","0","0.0","0.0","62.364","0.7","0"
"ALEXANDER VANCHEV","27","27","806","KA100 Junior","17","17","1.986","","6 Laps","6 Laps","1","42.394","0","0.0","0.0","59.442","0.7","0"
"Jackson Elfonte","28","28","18","KA100 Junior","22","22","10.160","","6 Laps","6 Laps","1","52.554","0","0.0","0.0","47.951","0.7","0"
"KARSYN WALTERS","29","29","855","KA100 Junior","29","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","30","30","871","KA100 Junior","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
