"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745568","Warm Up","Practice","2023-12-16 13:56:00 UTC","2023-12-16 14:00:21 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","929","IAME Senior","9","9","","","","0","4","309.604","4","58.737","42.903","32.558","2.8","0"
"JORGE ORTIZ","2","2","310","IAME Senior","1","1","0.115","","0.115","0 Laps","4","300.28","4","58.852","42.819","33.569","2.8","0"
"RYLIE RAMROOP","3","3","42","IAME Senior","3","3","0.233","","0.348","0 Laps","4","305.314","4","59.085","42.65","33.015","2.8","0"
"Ryan Norberg","4","4","302","IAME Senior","12","12","0.337","","0.685","7.188","4","316.792","2","59.422","42.409","31.819","2.8","0"
"JAKUB KOLAR","5","5","9","IAME Senior","5","5","0.116","","0.801","0 Laps","4","308.805","4","59.538","42.326","32.642","2.8","0"
"VINNIE MESKELIS","6","6","12","IAME Senior","14","14","0.074","","0.875","11.42","4","321.024","3","59.612","42.273","31.4","2.8","0"
"FREDERIK LUND","7","7","317","IAME Senior","15","15","0.014","","0.889","13.125","4","322.729","2","59.626","42.263","31.234","2.8","0"
"SANTIAGO FERNANDEZ","8","8","368","IAME Senior","11","11","0.143","","1.032","5.087","4","314.691","4","59.769","42.162","32.031","2.8","0"
"RASMUS LINDH","9","9","101","IAME Senior","13","13","0.008","","1.040","10.532","4","320.136","4","59.777","42.157","31.487","2.8","0"
"LUIS CARLOS COLIMODIO","10","10","329","IAME Senior","17","","0.023","","1.063","6.885","2","316.489","2","59.8","42.14","15.925","1.4","0"
"Stephen Eisert","11","11","339","IAME Senior","18","","0.119","","1.182","23.163","2","332.767","1","59.919","42.057","15.146","1.4","0"
"AUSTIN PERRIN","12","12","373","IAME Senior","4","4","0.001","","1.183","0 Laps","4","307.949","3","59.92","42.056","32.733","2.8","0"
"SATHVIK SARATHY","13","13","10","IAME Senior","8","8","0.241","","1.424","7.921","4","317.525","4","60.161","41.888","31.746","2.8","0"
"TYLER MCINTYRE","14","14","338","IAME Senior","10","10","0.199","","1.623","2 Laps","2","194.605","2","60.36","41.75","25.899","1.4","0"
"James Stegman","15","15","391","IAME Senior","7","7","0.026","","1.649","8.367","4","317.971","4","60.386","41.732","31.701","2.8","0"
"NOAH JACKSON","16","16","313","IAME Senior","6","6","0.310","","1.959","5.907","4","315.511","4","60.696","41.518","31.948","2.8","0"
"RICHARD BROWNING","17","17","881","IAME Senior","16","16","0.041","","2.000","18.801","4","328.405","2","60.737","41.49","30.694","2.8","0"
"BRIAN GARCIA","18","18","396","IAME Senior","2","2","0.939","","2.939","4.034","4","313.638","4","61.676","40.859","32.139","2.8","0"
"RICARDO DOMINGUEZ","19","19","744","IAME Senior","0","","","","","22.502","0","332.106","0","0.0","0.0","0.0","0.0","0"
