"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745522","Pre Final","Race","2023-12-17 16:09:00 UTC","2023-12-17 16:17:47 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","1","IAME Micro","3","3","","","","0","7","435.228","3","64.45","39.1","40.53","4.8999999999999995","0"
"ZAYNE BURGESS","2","2","55","IAME Micro","2","2","0.208","","0.208","0.208","7","435.436","4","64.339","39.168","40.511","4.8999999999999995","0"
"MIKHA BARROUKH","3","3","18","IAME Micro","6","6","0.296","","0.504","0.504","7","435.732","3","64.668","38.968","40.484","4.8999999999999995","0"
"MICHAEL COLLINS","4","4","35","IAME Micro","5","5","0.039","","0.543","0.543","7","435.771","3","64.554","39.037","40.48","4.8999999999999995","0"
"COOPER LOPEZ","5","5","4","IAME Micro","12","12","3.951","","4.494","4.494","7","439.722","4","65.041","38.745","40.116","4.8999999999999995","0"
"WYNN GODSCHALK","6","6","31","IAME Micro","11","11","1.548","","6.042","6.042","7","441.27","4","64.831","38.87","39.976","4.8999999999999995","0"
"CAMILA CANACHE","7","7","26","IAME Micro","13","13","4.545","","10.587","10.587","7","445.815","6","65.574","38.43","39.568","4.8999999999999995","0"
"MARCOS BERGES","8","8","88","IAME Micro","16","16","0.952","","11.539","11.539","7","446.767","5","65.832","38.279","39.484","4.8999999999999995","0"
"Easton KUBINSKI","9","9","38","IAME Micro","4","4","2.239","","13.778","13.778","7","449.006","5","64.891","38.834","39.287","4.8999999999999995","0"
"Dutch Westbrook","10","10","6","IAME Micro","17","17","5.407","","19.185","19.185","7","454.413","6","65.989","38.188","38.819","4.8999999999999995","0"
"BRODY STOFFLE","11","11","29","IAME Micro","8","8","0.150","","19.335","19.335","7","454.563","5","65.507","38.469","38.807","4.8999999999999995","0"
"AXL GARCIA","12","12","14","IAME Micro","18","18","2.302","","21.637","21.637","7","456.865","6","66.478","37.907","38.611","4.8999999999999995","0"
"NOLAN CARNEY","13","13","34","IAME Micro","15","15","0.163","","21.800","21.8","7","457.028","5","65.857","38.265","38.597","4.8999999999999995","0"
"MARCELO FLORES GARZA","14","14","12","IAME Micro","1","1","4.498","","26.298","26.298","7","461.526","4","64.838","38.866","38.221","4.8999999999999995","0"
"THOMAS DU","15","15","50","IAME Micro","22","22","1.518","","27.816","27.816","7","463.044","7","67.084","37.565","38.096","4.8999999999999995","0"
"LIANNY SCHIAVO","16","16","22","IAME Micro","9","9","0.958","","28.774","28.774","7","464.002","7","66.425","37.938","38.017","4.8999999999999995","0"
"MATEO GOMEZ","17","17","8","IAME Micro","20","20","1.256","","30.030","30.03","7","465.258","6","67.36","37.411","37.914","4.8999999999999995","0"
"Franco SCHIAVO","18","18","46","IAME Micro","14","14","0.677","","30.707","30.707","7","465.935","7","67.247","37.474","37.859","4.8999999999999995","0"
"Bautista Pugliese","19","19","33","IAME Micro","21","21","5.296","","36.003","36.003","7","471.231","7","66.697","37.783","37.434","4.8999999999999995","0"
"Taylan Wolfe","20","20","3","IAME Micro","19","19","3 Laps","","3 Laps","3 Laps","4","261.617","2","66.497","37.896","38.53","2.8","0"
"LEO SIMONE","21","21","89","IAME Micro","10","10","3 Laps","","6 Laps","6 Laps","1","54.402","0","0.0","0.0","46.322","0.7","0"
"DANIEL RAMIREZ","22","22","13","IAME Micro","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOR ERLICH","23","23","555","IAME Micro","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
