"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745528","Warm Up","Practice","2023-12-17 13:32:00 UTC","2023-12-17 13:37:01 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES ANDRESS","1","1","386","T225RS Senior","9","9","","","","0","4","325.825","4","64.21","39.246","30.937","2.8","0"
"CHASE BUSCAGLIA","2","2","445","T225RS Senior","1","1","0.064","","0.064","0 Laps","4","318.877","4","64.274","39.207","31.611","2.8","0"
"LUCA RAINA","3","3","345","T225RS Senior","4","4","0.211","","0.275","0 Laps","4","321.767","4","64.485","39.079","31.327","2.8","0"
"Mick Gabriel","4","4","978","T225RS Senior","3","3","0.400","","0.675","1 Lap","3","257.616","1","64.885","38.838","29.346","2.0999999999999996","0"
"SAM SCHLAICH","5","5","388","T225RS Senior","2","2","0.218","","0.893","0 Laps","4","324.265","3","65.103","38.708","31.086","2.8","0"
"Manuel Gonzales","6","6","395","T225RS Senior","7","7","0.292","","1.185","3.981","4","329.806","3","65.395","38.535","30.563","2.8","0"
"Riandys Helena","7","7","344","T225RS Senior","5","5","0.113","","1.298","13.41","4","339.235","4","65.508","38.469","29.714","2.8","0"
"MIGUEL PARRA GOEDE","8","8","316","T225RS Senior","8","8","0.146","","1.444","5.195","4","331.02","4","65.654","38.383","30.451","2.8","0"
"TY CARUSO","9","9","339","T225RS Senior","6","6","0.094","","1.538","3.59","4","329.415","3","65.748","38.328","30.6","2.8","0"
"GERARDO ROSALY EFRECE","10","10","347","T225RS Senior","10","10","0.842","","2.380","8.142","4","333.967","3","66.59","37.844","30.183","2.8","0"
"BAYLEY WISNIEWSKI","11","11","393","T225RS Senior","11","11","0.922","","3.302","20.978","4","346.803","1","67.512","37.327","29.065","2.8","0"
"COLIN AITKEN","12","12","19","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dionisio Espejo","13","13","305","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO LOPEZ MORILLO","14","14","322","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
