"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745578","Pre Final","Race","2023-12-17 17:53:00 UTC","2023-12-17 17:59:53 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FREDERIK LUND","1","1","317","IAME Senior","12","12","0.084","","0.084","0","7","347.841","5","49.951","50.449","50.713","4.8999999999999995","0"
"JORGE ORTIZ","2","2","310","IAME Senior","3","3","3.516","","4.937","4.853","7","352.694","5","49.708","50.696","50.015","4.8999999999999995","0"
"LUIS CARLOS COLIMODIO","3","3","329","IAME Senior","8","8","1.001","","5.938","5.854","7","353.695","6","50.25","50.149","49.873","4.8999999999999995","0"
"Ryan Norberg","4","4","302","IAME Senior","1","1","0.356","","0.440","0.356","7","348.197","4","49.819","50.583","50.661","4.8999999999999995","0"
"Alessandro De Tullio","5","5","929","IAME Senior","2","2","","","","0 Laps","7","347.757","4","49.935","50.466","50.725","4.8999999999999995","0"
"VINNIE MESKELIS","6","6","12","IAME Senior","14","14","0.407","","6.345","6.261","7","354.102","6","50.404","49.996","49.816","4.8999999999999995","0"
"SANTIAGO FERNANDEZ","7","7","368","IAME Senior","4","4","0.779","","7.124","7.04","7","354.881","6","50.119","50.28","49.707","4.8999999999999995","0"
"James Stegman","8","8","391","IAME Senior","15","15","0.550","","7.674","7.59","7","355.431","6","50.074","50.326","49.63","4.8999999999999995","0"
"TYLER MCINTYRE","9","9","338","IAME Senior","9","9","0.142","","7.816","7.732","7","355.573","6","50.085","50.314","49.61","4.8999999999999995","0"
"RASMUS LINDH","10","10","101","IAME Senior","6","6","0.981","","1.421","1.337","7","349.178","6","50.194","50.205","50.519","4.8999999999999995","0"
"Stephen Eisert","11","11","339","IAME Senior","11","11","4.417","","12.233","12.149","7","359.99","4","50.872","49.536","49.001","4.8999999999999995","0"
"RYLIE RAMROOP","12","12","42","IAME Senior","16","16","0.124","","12.357","12.273","7","360.114","5","50.858","49.55","48.984","4.8999999999999995","0"
"SATHVIK SARATHY","13","13","10","IAME Senior","13","13","0.079","","12.436","12.352","7","360.193","5","51.089","49.326","48.974","4.8999999999999995","0"
"RICARDO DOMINGUEZ","14","14","744","IAME Senior","10","10","0.060","","12.496","12.412","7","360.253","4","51.457","48.973","48.966","4.8999999999999995","0"
"RICHARD BROWNING","15","15","881","IAME Senior","19","19","1.244","","13.740","13.656","7","361.497","7","51.288","49.134","48.797","4.8999999999999995","0"
"AUSTIN PERRIN","16","16","373","IAME Senior","17","17","2 Laps","","2 Laps","2 Laps","5","265.417","5","51.768","48.679","47.472","3.5","0"
"BRIAN GARCIA","17","17","396","IAME Senior","18","18","1 Lap","","3 Laps","3 Laps","4","210.67","4","51.892","48.562","47.847","2.8","0"
"NOAH JACKSON","18","18","313","IAME Senior","7","7","1 Lap","","4 Laps","4 Laps","3","153.547","3","51.668","48.773","49.236","2.0999999999999996","0"
"JAKUB KOLAR","19","19","9","IAME Senior","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
