"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745547","Heavy Round 5 Final","Race","2023-12-16 20:50:00 UTC","2023-12-16 21:03:52 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodriguez Bravo","1","1","426","Briggs Heavy","2","2","","","","0","11","721.693","9","67.297","37.446","38.41","7.699999999999999","0"
"BRYCE DOWNS","2","2","22","Briggs Heavy","4","4","3.298","","3.298","3.298","11","724.991","9","67.655","37.248","38.235","7.699999999999999","0"
"PHILIP PIGNATARO","3","3","05","Briggs Heavy","3","3","0.891","","4.189","4.189","11","725.882","5","67.527","37.318","38.188","7.699999999999999","0"
"MICHEL GARRIDO","4","4","601","Briggs Heavy","1","1","0.139","","4.328","4.328","11","726.021","5","67.505","37.331","38.181","7.699999999999999","0"
"LUIS DIAZ","5","5","28","Briggs Heavy","6","6","0.399","","4.727","4.727","11","726.42","11","67.62","37.267","38.16","7.699999999999999","0"
"JESUS PORTILLO SOTO","6","6","305","Briggs Heavy","7","7","5.878","","10.605","10.605","11","732.298","10","67.655","37.248","37.853","7.699999999999999","0"
"JESUS LA ROSA","7","7","6","Briggs Heavy","9","9","3.979","","14.584","14.584","11","736.277","7","68.269","36.913","37.649","7.699999999999999","0"
"JAMES PERKINS","8","8","15","Briggs Heavy","13","13","2.733","","17.317","17.317","11","739.01","11","68.086","37.012","37.51","7.699999999999999","0"
"LUCAS IGLESIAS","9","9","444","Briggs Heavy","10","10","0.893","","18.210","18.21","11","739.903","7","67.836","37.148","37.464","7.699999999999999","0"
"Reynier Suarez","10","10","40","Briggs Heavy","14","14","4.919","","23.129","23.129","11","744.822","9","68.505","36.786","37.217","7.699999999999999","0"
"ROBERT GARCIA MORALES","11","11","11","Briggs Heavy","8","8","0.157","","23.286","23.286","11","744.979","5","68.177","36.963","37.209","7.699999999999999","0"
"JOSEPH LAPKE","12","12","3","Briggs Heavy","12","12","4.190","","27.476","27.476","11","749.169","7","68.949","36.549","37.001","7.699999999999999","0"
"ALEX KING","13","13","14","Briggs Heavy","11","11","2.264","","29.740","29.74","11","751.433","10","68.27","36.912","36.89","7.699999999999999","0"
"Daniel Breitenstein","14","14","606","Briggs Heavy","19","19","4.816","","34.556","34.556","11","756.249","7","68.394","36.845","36.655","7.699999999999999","0"
"JOEY LOBUE","15","15","42","Briggs Heavy","17","17","5.534","","40.090","40.09","11","761.783","9","69.512","36.253","36.388","7.699999999999999","0"
"Eric King","16","16","004","Briggs Heavy","18","18","43.098","","1:23.188","1:23.188","11","804.881","7","68.879","36.586","34.44","7.699999999999999","0"
"Ruben Rovelo Velazquez","17","17","428","Briggs Heavy","5","5","3 Laps","","3 Laps","3 Laps","8","524.231","7","67.54","37.311","38.456","5.6","0"
"STEPHEN BARZELATTO","18","18","121","Briggs Heavy","20","20","28.572","","3 Laps","3 Laps","8","552.803","8","68.758","36.65","36.469","5.6","0"
"Miguel Romero","19","19","34","Briggs Heavy","16","16","5 Laps","","8 Laps","8 Laps","3","191.486","2","69.517","36.25","39.481","2.0999999999999996","0"
"RICARDO DIAZ","20","20","57","Briggs Heavy","15","15","2.582","","8 Laps","8 Laps","3","194.068","3","68.928","36.56","38.955","2.0999999999999996","0"
