"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745511","Pre Final","Race","2023-12-17 15:41:00 UTC","2023-12-17 15:49:16 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","1","1","","","","0","7","412.247","5","60.171","41.881","42.79","4.8999999999999995","0"
"MARCO MAESTRANZI","2","2","927","KA100 Senior","5","5","5.521","","5.521","5.521","7","417.768","3","60.677","41.531","42.224","4.8999999999999995","0"
"Stephen Eisert","3","3","939","KA100 Senior","7","7","2.024","","7.545","7.545","7","419.792","5","60.984","41.322","42.021","4.8999999999999995","0"
"COLLIN LLOYD","4","4","902","KA100 Senior","28","28","1.506","","9.051","9.051","7","421.298","6","60.157","41.89","41.871","4.8999999999999995","0"
"JACK CHMURA","5","5","976","KA100 Senior","4","4","1.213","","10.264","10.264","7","422.511","6","60.861","41.406","41.75","4.8999999999999995","0"
"RAHIM ALIBHAI","6","6","949","KA100 Senior","6","6","3.276","","13.540","13.54","7","425.787","3","61.423","41.027","41.429","4.8999999999999995","0"
"JOSEPH BOTTING","7","7","955","KA100 Senior","9","9","0.545","","14.085","14.085","7","426.332","3","61.789","40.784","41.376","4.8999999999999995","0"
"LUKE WELCOME","8","8","974","KA100 Senior","2","2","0.118","","14.203","14.203","7","426.45","4","61.156","41.206","41.365","4.8999999999999995","0"
"COLIN AITKEN","9","9","973","KA100 Senior","11","11","1.438","","15.641","15.641","7","427.888","7","62.109","40.574","41.226","4.8999999999999995","0"
"Noah Rosser","10","10","932","KA100 Senior","3","3","1.953","","17.594","17.594","7","429.841","6","61.034","41.288","41.038","4.8999999999999995","0"
"ASIER TORRES Jr","11","11","908","KA100 Senior","15","15","3.666","","21.260","21.26","7","433.507","4","62.014","40.636","40.691","4.8999999999999995","0"
"ANTHONY RIVERA","12","12","921","KA100 Senior","13","13","0.149","","21.409","21.409","7","433.656","7","62.329","40.431","40.677","4.8999999999999995","0"
"AIDAN SHIMBASHI","13","13","972","KA100 Senior","10","10","0.358","","21.767","21.767","7","434.014","5","62.12","40.567","40.644","4.8999999999999995","0"
"MATEO RUBIO-LUENGO","14","14","6","KA100 Senior","25","25","0.292","","23.492","23.492","7","435.739","3","62.194","40.518","40.483","4.8999999999999995","0"
"QUENTIN ANGELI","15","15","984","KA100 Senior","20","20","0.094","","23.586","23.586","7","435.833","6","62.325","40.433","40.474","4.8999999999999995","0"
"CHARLES ROPKE","16","16","2","KA100 Senior","18","18","0.442","","24.028","24.028","7","436.275","4","62.355","40.414","40.433","4.8999999999999995","0"
"KEVIN URGUELLES","17","17","12","KA100 Senior","17","17","0.331","","24.359","24.359","7","436.606","5","62.575","40.272","40.403","4.8999999999999995","0"
"XAVIER DIAZ","18","18","28","KA100 Senior","12","12","1.108","","25.467","25.467","7","437.714","7","61.873","40.729","40.3","4.8999999999999995","0"
"LORENZO KAUFFMANN","19","19","6","KA100 Senior","8","8","1.114","","26.581","26.581","7","438.828","2","61.548","40.944","40.198","4.8999999999999995","0"
"IBRAHEEM DIN","20","20","930","KA100 Senior","16","16","0.142","","26.723","26.723","7","438.97","5","61.657","40.871","40.185","4.8999999999999995","0"
"RODRIGO AGURTO","21","21","130","KA100 Senior","14","14","0.805","","27.528","27.528","7","439.775","3","62.099","40.58","40.111","4.8999999999999995","0"
"Thomas Gerstner","22","22","401","KA100 Senior","27","27","3.938","","31.466","31.466","7","443.713","6","63.092","39.942","39.755","4.8999999999999995","0"
"JAIDEN CASAS","23","23","4","KA100 Senior","19","19","2.574","","34.040","34.04","7","446.287","2","62.148","40.548","39.526","4.8999999999999995","0"
"ARAN SHARMA","24","24","420","KA100 Senior","21","21","1.433","","23.200","23.2","7","435.447","5","62.327","40.432","40.51","4.8999999999999995","0"
"PEARCE JASO","25","25","925","KA100 Senior","22","22","0.005","","34.045","34.045","7","446.292","2","62.06","40.606","39.526","4.8999999999999995","0"
"Summer Whited","26","26","77","KA100 Senior","23","23","12.174","","46.219","46.219","7","458.466","5","62.477","40.335","38.476","4.8999999999999995","0"
"JUNAID DIN","27","27","7","KA100 Senior","24","24","1 Lap","","1 Lap","1 Lap","6","406.518","2","64.038","39.352","37.194","4.199999999999999","0"
"ZACH KUBINSKI","28","28","20","KA100 Senior","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
