"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745503","Pre Final","Race","2023-12-16 15:49:00 UTC","2023-12-16 15:56:56 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","837","KA100 Junior","3","3","","","","0","7","411.56","3","60.607","41.579","42.861","4.8999999999999995","0"
"CHRISTIAN MEYER","2","2","822","KA100 Junior","1","1","0.077","","0.077","0.077","7","411.637","3","60.695","41.519","42.853","4.8999999999999995","0"
"ENZO VIDMONTIENE","3","3","885","KA100 Junior","5","5","0.303","","0.380","0.38","7","411.94","6","60.362","41.748","42.822","4.8999999999999995","0"
"JACKSON WOLNY","4","4","896","KA100 Junior","2","2","1.981","","2.361","2.361","7","413.921","7","60.471","41.673","42.617","4.8999999999999995","0"
"WALTER JENKINS","5","5","843","KA100 Junior","4","4","2.533","","4.894","4.894","7","416.454","7","60.753","41.479","42.358","4.8999999999999995","0"
"PAYTON WESTCOTT","6","6","898","KA100 Junior","8","8","0.748","","5.642","5.642","7","417.202","7","60.757","41.477","42.282","4.8999999999999995","0"
"TY FISHER","7","7","838","KA100 Junior","6","6","1.350","","6.992","6.992","7","418.552","4","60.904","41.377","42.145","4.8999999999999995","0"
"DAVID ZHAO","8","8","227","KA100 Junior","12","12","0.842","","7.834","7.834","7","419.394","4","61.058","41.272","42.061","4.8999999999999995","0"
"NATHAN DUPUIS","9","9","841","KA100 Junior","11","11","1.246","","9.080","9.08","7","420.64","7","61.119","41.231","41.936","4.8999999999999995","0"
"Christopher Wakefield","10","10","871","KA100 Junior","15","15","0.928","","10.008","10.008","7","421.568","6","61.104","41.241","41.844","4.8999999999999995","0"
"AIDEN AUGUSTYNE","11","11","800","KA100 Junior","9","9","0.430","","10.438","10.438","7","421.998","4","61.486","40.985","41.801","4.8999999999999995","0"
"CHACE GASSIOT-LEE","12","12","813","KA100 Junior","10","10","0.270","","10.708","10.708","7","422.268","6","61.045","41.281","41.774","4.8999999999999995","0"
"Luke Taal","13","13","88","KA100 Junior","17","17","2.623","","13.331","13.331","7","424.891","7","61.058","41.272","41.517","4.8999999999999995","0"
"SALVADOR DELLA VECCHIA","14","14","860","KA100 Junior","18","18","2.389","","15.720","15.72","7","427.28","5","61.946","40.681","41.284","4.8999999999999995","0"
"NAOMI GARCIA","15","15","868","KA100 Junior","16","16","0.534","","16.254","16.254","7","427.814","5","61.711","40.836","41.233","4.8999999999999995","0"
"ALEXANDER VANCHEV","16","16","806","KA100 Junior","14","14","0.385","","16.639","16.639","7","428.199","4","61.544","40.946","41.196","4.8999999999999995","0"
"ETHAN-SKY MANJENCIC","17","17","854","KA100 Junior","23","23","0.815","","17.454","17.454","7","429.014","4","61.966","40.667","41.118","4.8999999999999995","0"
"MAX WEILAND","18","18","818","KA100 Junior","20","20","0.663","","18.117","18.117","7","429.677","4","62.027","40.627","41.054","4.8999999999999995","0"
"MATTEO PAPIS","19","19","839","KA100 Junior","24","24","1.189","","19.306","19.306","7","430.866","4","62.072","40.598","40.941","4.8999999999999995","0"
"LILLIAN SCARBROUGH","20","20","828","KA100 Junior","25","25","0.170","","19.476","19.476","7","431.036","7","62.051","40.612","40.925","4.8999999999999995","0"
"Cole Medeiros MR","21","21","807","KA100 Junior","19","19","0.609","","20.085","20.085","7","431.645","7","62.083","40.591","40.867","4.8999999999999995","0"
"ARTHUR BARBE","22","22","607","KA100 Junior","28","28","0.716","","20.801","20.801","7","432.361","6","62.556","40.284","40.799","4.8999999999999995","0"
"JOSE HALPHEN","23","23","836","KA100 Junior","21","21","0.395","","21.196","21.196","7","432.756","3","61.611","40.902","40.762","4.8999999999999995","0"
"PAITYN FEYEN","24","24","831","KA100 Junior","26","26","0.118","","21.314","21.314","7","432.874","3","62.416","40.374","40.751","4.8999999999999995","0"
"Jackson Elfonte","25","25","18","KA100 Junior","27","27","1.160","","22.474","22.474","7","434.034","6","61.972","40.664","40.642","4.8999999999999995","0"
"MARCO ROMERO","26","26","117","KA100 Junior","29","29","7.326","","29.800","29.8","7","441.36","4","62.313","40.441","39.967","4.8999999999999995","0"
"Maddie Grace","27","27","805","KA100 Junior","22","22","4.632","","34.432","34.432","7","445.992","7","61.915","40.701","39.552","4.8999999999999995","0"
"ALESSANDRO TRUCHOT","28","28","817","KA100 Junior","13","13","3 Laps","","3 Laps","3 Laps","4","266.285","3","64.518","39.059","37.854","2.8","0"
"KARSYN WALTERS","29","29","855","KA100 Junior","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","30","30","852","KA100 Junior","7","7","","","DQ","3.144","7","414.704","7","60.766","41.471","42.536","4.8999999999999995","0"
