"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745521","Qualifying ","Qualifying","2023-12-17 14:38:00 UTC","2023-12-17 14:47:18 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES GARZA","1","1","12","IAME Micro","20","17","","","","0","2","497.17","2","64.881","38.84","10.137","1.4","0"
"ZAYNE BURGESS","2","2","55","IAME Micro","18","15","0.094","","0.094","0 Laps","2","494.382","2","64.975","38.784","10.195","1.4","0"
"MAXWELL MACHA","3","3","1","IAME Micro","17","14","0.218","","0.312","0 Laps","2","492.524","1","65.193","38.654","10.233","1.4","0"
"Easton KUBINSKI","4","4","38","IAME Micro","19","16","0.135","","0.447","0 Laps","2","494.815","1","65.328","38.575","10.186","1.4","0"
"MICHAEL COLLINS","5","5","35","IAME Micro","16","13","0.130","","0.577","31.817","2","528.987","2","65.458","38.498","9.528","1.4","0"
"MIKHA BARROUKH","6","6","18","IAME Micro","21","18","0.051","","0.628","3.057","2","500.227","2","65.509","38.468","10.075","1.4","0"
"DANIEL RAMIREZ","7","7","13","IAME Micro","10","10","0.033","","0.661","0 Laps","2","179.003","2","65.542","38.449","28.156","1.4","0"
"BRODY STOFFLE","8","8","29","IAME Micro","23","20","0.469","","1.130","12.908","2","510.078","1","66.011","38.175","9.881","1.4","0"
"LIANNY SCHIAVO","9","9","22","IAME Micro","8","8","0.047","","1.177","0 Laps","2","166.976","2","66.058","38.148","30.184","1.4","0"
"LEO SIMONE","10","10","89","IAME Micro","6","6","0.005","","1.182","0 Laps","2","162.785","2","66.063","38.145","30.961","1.4","0"
"WYNN GODSCHALK","11","11","31","IAME Micro","15","12","0.084","","1.266","0 Laps","2","492.674","2","66.147","38.097","10.23","1.4","0"
"COOPER LOPEZ","12","12","4","IAME Micro","22","19","0.015","","1.281","6.764","2","503.934","2","66.162","38.088","10.001","1.4","0"
"CAMILA CANACHE","13","13","26","IAME Micro","4","4","0.067","","1.348","0 Laps","2","160.677","2","66.229","38.05","31.367","1.4","0"
"Franco SCHIAVO","14","14","46","IAME Micro","5","5","0.008","","1.356","0 Laps","2","166.743","2","66.237","38.045","30.226","1.4","0"
"NOLAN CARNEY","15","15","34","IAME Micro","3","3","0.011","","1.367","0 Laps","2","205.861","2","66.248","38.039","24.483","1.4","0"
"MARCOS BERGES","16","16","88","IAME Micro","25","22","0.205","","1.572","18.038","2","515.208","1","66.453","37.922","9.782","1.4","0"
"Dutch Westbrook","17","17","6","IAME Micro","26","23","0.256","","1.828","18.727","2","515.897","1","66.709","37.776","9.769","1.4","0"
"AXL GARCIA","18","18","14","IAME Micro","1","1","0.166","","1.994","0 Laps","2","160.268","2","66.875","37.682","31.447","1.4","0"
"Taylan Wolfe","19","19","3","IAME Micro","24","21","0.123","","2.117","17.574","2","514.744","2","66.998","37.613","9.791","1.4","0"
"MATEO GOMEZ","20","20","8","IAME Micro","2","2","0.383","","2.500","0 Laps","2","162.016","1","67.381","37.399","31.108","1.4","0"
"Bautista Pugliese","21","21","33","IAME Micro","9","9","0.155","","2.655","0 Laps","2","177.773","1","67.536","37.313","28.351","1.4","0"
"THOMAS DU","22","22","50","IAME Micro","7","7","1.226","","3.881","0 Laps","2","177.212","2","68.762","36.648","28.441","1.4","0"
"DOR ERLICH","23","23","555","IAME Micro","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
