"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745535","Pre Final","Race","2023-12-16 16:45:00 UTC","2023-12-16 16:53:07 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN AITKEN","1","1","19","T225RS Senior","1","1","","","","0","7","446.725","3","64.323","39.177","39.487","4.8999999999999995","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","2","2","2.728","","2.728","2.728","7","449.453","4","64.79","38.895","39.248","4.8999999999999995","0"
"LUCA RAINA","3","3","345","T225RS Senior","5","5","3.043","","5.771","5.771","7","452.496","6","65.22","38.638","38.984","4.8999999999999995","0"
"CHASE BUSCAGLIA","4","4","445","T225RS Senior","3","3","0.486","","6.257","6.257","7","452.982","7","65.047","38.741","38.942","4.8999999999999995","0"
"Manuel Gonzales","5","5","395","T225RS Senior","11","11","3.216","","9.473","9.473","7","456.198","4","65.193","38.654","38.667","4.8999999999999995","0"
"SAM SCHLAICH","6","6","388","T225RS Senior","6","6","1.993","","11.466","11.466","7","458.191","7","65.773","38.314","38.499","4.8999999999999995","0"
"EDUARDO LOPEZ MORILLO","7","7","322","T225RS Senior","4","4","0.324","","11.790","11.79","7","458.515","7","65.658","38.381","38.472","4.8999999999999995","0"
"Riandys Helena","8","8","344","T225RS Senior","9","9","3.822","","15.612","15.612","7","462.337","4","65.884","38.249","38.154","4.8999999999999995","0"
"GERARDO ROSALY EFRECE","9","9","347","T225RS Senior","10","10","10.279","","25.891","25.891","7","472.616","6","66.428","37.936","37.324","4.8999999999999995","0"
"Dionisio Espejo","10","10","305","T225RS Senior","12","12","1.252","","27.143","27.143","7","473.868","7","67.116","37.547","37.226","4.8999999999999995","0"
"BAYLEY WISNIEWSKI","11","11","393","T225RS Senior","13","13","10.469","","37.612","37.612","7","484.337","7","68.3","36.896","36.421","4.8999999999999995","0"
"MIGUEL PARRA GOEDE","12","12","316","T225RS Senior","8","8","0.311","","37.923","37.923","7","484.648","2","67.214","37.492","36.398","4.8999999999999995","0"
"TY CARUSO","13","13","339","T225RS Senior","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","14","14","978","T225RS Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
