"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745577","Qualifying","Qualifying","2023-12-17 15:08:00 UTC","2023-12-17 15:13:25 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Norberg","1","1","302","IAME Senior","2","2","","","","0","2","205.878","2","58.441","43.12","24.481","1.4","0"
"Alessandro De Tullio","2","2","929","IAME Senior","1","1","0.106","","0.106","0 Laps","2","204.096","2","58.547","43.042","24.694","1.4","0"
"SANTIAGO FERNANDEZ","3","3","368","IAME Senior","3","3","0.686","","0.792","4.78","2","210.658","1","59.233","42.544","23.925","1.4","0"
"JAKUB KOLAR","4","4","9","IAME Senior","4","4","0.001","","0.793","3.731","2","209.609","1","59.234","42.543","24.045","1.4","0"
"RASMUS LINDH","5","5","101","IAME Senior","19","19","0.046","","0.839","34.011","2","239.889","1","59.28","42.51","21.01","1.4","0"
"NOAH JACKSON","6","6","313","IAME Senior","8","8","0.224","","1.063","8.432","2","214.31","1","59.504","42.35","23.517","1.4","0"
"LUIS CARLOS COLIMODIO","7","7","329","IAME Senior","12","12","0.104","","1.167","13.908","2","219.786","1","59.608","42.276","22.931","1.4","0"
"TYLER MCINTYRE","8","8","338","IAME Senior","10","10","0.086","","1.253","11.109","2","216.987","2","59.694","42.215","23.227","1.4","0"
"RICARDO DOMINGUEZ","9","9","744","IAME Senior","11","11","0.052","","1.305","12.614","2","218.492","1","59.746","42.179","23.067","1.4","0"
"Stephen Eisert","10","10","339","IAME Senior","5","5","0.090","","1.395","7.601","2","213.479","1","59.836","42.115","23.609","1.4","0"
"SATHVIK SARATHY","11","11","10","IAME Senior","9","9","0.078","","1.473","10.897","2","216.775","2","59.914","42.06","23.25","1.4","0"
"VINNIE MESKELIS","12","12","12","IAME Senior","17","17","0.030","","1.503","32.128","2","238.006","2","59.944","42.039","21.176","1.4","0"
"James Stegman","13","13","391","IAME Senior","13","13","0.054","","1.557","16.907","2","222.785","2","59.998","42.001","22.623","1.4","0"
"RYLIE RAMROOP","14","14","42","IAME Senior","7","7","0.053","","1.610","21.321","2","227.199","2","60.051","41.964","22.183","1.4","0"
"FREDERIK LUND","15","15","317","IAME Senior","6","6","0.334","","1.944","8.357","2","214.235","2","60.385","41.732","23.526","1.4","0"
"AUSTIN PERRIN","16","16","373","IAME Senior","15","15","0.136","","2.080","22.783","2","228.661","1","60.521","41.638","22.041","1.4","0"
"BRIAN GARCIA","17","17","396","IAME Senior","16","16","0.376","","2.456","23.762","2","229.64","2","60.897","41.381","21.947","1.4","0"
"RICHARD BROWNING","18","18","881","IAME Senior","18","18","0.298","","2.754","26.531","2","232.409","1","61.195","41.18","21.686","1.4","0"
"JORGE ORTIZ","19","19","310","IAME Senior","14","14","","","","15.567","2","221.445","2","59.069","42.662","22.76","1.4","0"
