"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745507","Qualifying","Qualifying","2023-12-17 14:26:00 UTC","2023-12-17 14:34:36 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","19","15","","","","0","2","454.452","2","60.185","41.871","11.09","1.4","0"
"LUKE WELCOME","2","2","974","KA100 Senior","21","17","0.200","","0.200","2.982","2","457.434","2","60.385","41.732","11.018","1.4","0"
"Noah Rosser","3","3","932","KA100 Senior","24","20","0.497","","0.697","0 Laps","2","199.979","2","60.882","41.392","25.203","1.4","0"
"JACK CHMURA","4","4","976","KA100 Senior","22","18","0.022","","0.719","5.629","2","460.081","1","60.904","41.377","10.955","1.4","0"
"MARCO MAESTRANZI","5","5","927","KA100 Senior","25","21","0.111","","0.830","8.402","2","462.854","2","61.015","41.301","10.889","1.4","0"
"RAHIM ALIBHAI","6","6","949","KA100 Senior","23","19","0.063","","0.893","7.689","2","462.141","1","61.078","41.259","10.906","1.4","0"
"Stephen Eisert","7","7","939","KA100 Senior","26","22","0.016","","0.909","10.249","2","464.701","1","61.094","41.248","10.846","1.4","0"
"LORENZO KAUFFMANN","8","8","6","KA100 Senior","27","23","0.107","","1.016","11.374","2","465.826","2","61.201","41.176","10.819","1.4","0"
"JOSEPH BOTTING","9","9","955","KA100 Senior","30","26","0.070","","1.086","16.804","2","471.256","2","61.271","41.129","10.695","1.4","0"
"AIDAN SHIMBASHI","10","10","972","KA100 Senior","28","24","0.317","","1.403","16.054","2","470.506","1","61.588","40.917","10.712","1.4","0"
"COLIN AITKEN","11","11","973","KA100 Senior","15","14","0.054","","1.457","0 Laps","2","195.395","1","61.642","40.881","25.794","1.4","0"
"XAVIER DIAZ","12","12","28","KA100 Senior","31","27","0.084","","1.541","18.704","2","473.156","2","61.726","40.826","10.652","1.4","0"
"ANTHONY RIVERA","13","13","921","KA100 Senior","32","28","0.229","","1.770","19.932","2","474.384","1","61.955","40.675","10.624","1.4","0"
"RODRIGO AGURTO","14","14","130","KA100 Senior","9","9","0.034","","1.804","0 Laps","2","186.304","1","61.989","40.652","27.053","1.4","0"
"ASIER TORRES Jr","15","15","908","KA100 Senior","12","12","0.019","","1.823","0 Laps","2","194.033","1","62.008","40.64","25.975","1.4","0"
"IBRAHEEM DIN","16","16","930","KA100 Senior","3","3","0.038","","1.861","0 Laps","2","175.473","2","62.046","40.615","28.722","1.4","0"
"KEVIN URGUELLES","17","17","12","KA100 Senior","2","2","0.022","","1.883","0 Laps","2","174.221","2","62.068","40.601","28.929","1.4","0"
"CHARLES ROPKE","18","18","2","KA100 Senior","10","10","0.296","","2.179","0 Laps","2","186.206","1","62.364","40.408","27.067","1.4","0"
"JAIDEN CASAS","19","19","4","KA100 Senior","4","4","0.012","","2.191","0 Laps","2","178.106","1","62.376","40.4","28.298","1.4","0"
"QUENTIN ANGELI","20","20","984","KA100 Senior","1","1","0.138","","2.329","0 Laps","2","173.25","1","62.514","40.311","29.091","1.4","0"
"ARAN SHARMA","21","21","420","KA100 Senior","8","8","0.066","","2.395","0 Laps","2","182.567","2","62.58","40.268","27.606","1.4","0"
"PEARCE JASO","22","22","925","KA100 Senior","13","13","0.239","","2.634","0 Laps","2","192.531","1","62.819","40.115","26.178","1.4","0"
"Summer Whited","23","23","77","KA100 Senior","11","11","0.155","","2.789","0 Laps","2","193.747","2","62.974","40.017","26.013","1.4","0"
"JUNAID DIN","24","24","7","KA100 Senior","7","7","0.262","","3.051","0 Laps","2","188.489","2","63.236","39.851","26.739","1.4","0"
"MATEO RUBIO-LUENGO","25","25","6","KA100 Senior","29","25","","","","2 Laps","0","344.608","0","0.0","0.0","0.0","0.0","0"
"ZACH KUBINSKI","26","26","20","KA100 Senior","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Gerstner","27","27","401","KA100 Senior","5","5","","","","2 Laps","0","57.913","0","0.0","0.0","0.0","0.0","0"
"COLLIN LLOYD","28","28","902","KA100 Senior","20","16","","","","2 Laps","0","342.28","0","0.0","0.0","0.0","0.0","0"
