"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745508","Round 6 Final","Race","2023-12-17 18:57:00 UTC","2023-12-17 19:12:23 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","1","1","","","","0","14","701.026","13","50.819","49.588","50.326","9.799999999999999","0"
"COLLIN LLOYD","2","2","902","KA100 Senior","4","4","1.522","","1.522","1.522","14","702.548","12","50.829","49.578","50.217","9.799999999999999","0"
"MARCO MAESTRANZI","3","3","927","KA100 Senior","2","2","2.178","","3.700","3.7","14","704.726","10","51.093","49.322","50.062","9.799999999999999","0"
"LUKE WELCOME","4","4","974","KA100 Senior","8","8","1.829","","5.529","5.529","14","706.555","4","51.103","49.312","49.932","9.799999999999999","0"
"JOSEPH BOTTING","5","5","955","KA100 Senior","7","7","1.959","","7.488","7.488","14","708.514","10","50.952","49.458","49.794","9.799999999999999","0"
"Noah Rosser","6","6","932","KA100 Senior","10","10","0.412","","7.900","7.9","14","708.926","10","51.259","49.162","49.765","9.799999999999999","0"
"RAHIM ALIBHAI","7","7","949","KA100 Senior","6","6","1.903","","9.803","9.803","14","710.829","14","51.095","49.32","49.632","9.799999999999999","0"
"JACK CHMURA","8","8","976","KA100 Senior","5","5","3.619","","13.422","13.422","14","714.448","13","51.525","48.908","49.381","9.799999999999999","0"
"QUENTIN ANGELI","9","9","984","KA100 Senior","15","15","6.856","","20.278","20.278","14","721.304","6","51.652","48.788","48.911","9.799999999999999","0"
"ANTHONY RIVERA","10","10","921","KA100 Senior","12","12","0.726","","21.004","21.004","14","722.03","6","51.67","48.771","48.862","9.799999999999999","0"
"AIDAN SHIMBASHI","11","11","972","KA100 Senior","13","13","0.398","","21.402","21.402","14","722.428","10","51.683","48.759","48.835","9.799999999999999","0"
"KEVIN URGUELLES","12","12","12","KA100 Senior","17","17","3.045","","24.447","24.447","14","725.473","11","51.942","48.516","48.63","9.799999999999999","0"
"JAIDEN CASAS","13","13","4","KA100 Senior","23","23","0.700","","25.147","25.147","14","726.173","13","51.861","48.591","48.583","9.799999999999999","0"
"RODRIGO AGURTO","14","14","130","KA100 Senior","21","21","1.030","","26.177","26.177","14","727.203","11","51.989","48.472","48.515","9.799999999999999","0"
"Stephen Eisert","15","15","939","KA100 Senior","3","3","1.812","","27.989","27.989","14","729.015","3","51.427","49.001","48.394","9.799999999999999","0"
"ARAN SHARMA","16","16","420","KA100 Senior","24","24","1.181","","29.170","29.17","14","730.196","11","51.603","48.834","48.316","9.799999999999999","0"
"Summer Whited","17","17","77","KA100 Senior","26","26","4.056","","33.226","33.226","14","734.252","13","51.959","48.5","48.049","9.799999999999999","0"
"COLIN AITKEN","18","18","973","KA100 Senior","9","9","0.149","","33.375","33.375","14","734.401","13","52.348","48.139","48.039","9.799999999999999","0"
"CHARLES ROPKE","19","19","2","KA100 Senior","16","16","12.326","","45.701","45.701","14","746.727","11","53.153","47.41","47.246","9.799999999999999","0"
"IBRAHEEM DIN","20","20","930","KA100 Senior","20","20","0.077","","45.778","45.778","14","746.804","11","53.071","47.484","47.241","9.799999999999999","0"
"ASIER TORRES Jr","21","21","908","KA100 Senior","11","11","2 Laps","","2 Laps","2 Laps","12","624.714","6","51.811","48.638","48.406","8.399999999999999","0"
"Thomas Gerstner","22","22","401","KA100 Senior","22","22","3 Laps","","5 Laps","5 Laps","9","484.309","8","54.417","46.309","46.83","6.3","0"
"JUNAID DIN","23","23","7","KA100 Senior","27","27","1.916","","5 Laps","5 Laps","9","486.225","9","54.563","46.185","46.645","6.3","0"
"PEARCE JASO","24","24","925","KA100 Senior","25","25","1 Lap","","6 Laps","6 Laps","8","415.831","4","52.195","48.28","48.481","5.6","0"
"XAVIER DIAZ","25","25","28","KA100 Senior","18","18","4 Laps","","10 Laps","10 Laps","4","210.701","3","54.383","46.338","47.84","2.8","0"
"MATEO RUBIO-LUENGO","26","26","6","KA100 Senior","14","14","1 Lap","","11 Laps","11 Laps","3","145.85","3","52.026","48.437","51.834","2.0999999999999996","0"
"LORENZO KAUFFMANN","27","27","6","KA100 Senior","19","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZACH KUBINSKI","28","28","56","KA100 Senior","28","28","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
