"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745509","Warm Up","Practice","2023-12-16 13:08:00 UTC","2023-12-16 13:15:25 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","6","6","","","","0","4","295.46","3","60.128","41.911","34.116","2.8","0"
"LUKE WELCOME","2","2","974","KA100 Senior","11","11","0.171","","0.171","0.104","4","295.564","3","60.299","41.792","34.104","2.8","0"
"COLLIN LLOYD","3","3","902","KA100 Senior","7","7","0.051","","0.222","0 Laps","4","291.612","2","60.35","41.756","34.566","2.8","0"
"ARAN SHARMA","4","4","420","KA100 Senior","3","3","0.272","","0.494","0 Laps","4","293.368","2","60.622","41.569","34.36","2.8","0"
"LORENZO KAUFFMANN","5","5","6","KA100 Senior","1","1","0.019","","0.513","5.654","4","301.114","1","60.641","41.556","33.476","2.8","0"
"MARCO MAESTRANZI","6","6","927","KA100 Senior","10","10","0.058","","0.571","0 Laps","4","294.73","3","60.699","41.516","34.201","2.8","0"
"RAHIM ALIBHAI","7","7","949","KA100 Senior","2","2","0.146","","0.717","0 Laps","4","292.117","2","60.845","41.417","34.507","2.8","0"
"XAVIER DIAZ","8","8","28","KA100 Senior","4","4","0.015","","0.732","7.845","4","303.305","4","60.86","41.407","33.234","2.8","0"
"JACK CHMURA","9","9","976","KA100 Senior","5","5","0.078","","0.810","0 Laps","4","292.82","2","60.938","41.354","34.424","2.8","0"
"RODRIGO AGURTO","10","10","130","KA100 Senior","8","8","0.034","","0.844","1 Lap","3","232.579","2","60.972","41.33","32.505","2.0999999999999996","0"
"COLIN AITKEN","11","11","973","KA100 Senior","9","9","0.023","","0.867","0 Laps","4","294.875","3","60.995","41.315","34.184","2.8","0"
"ZACH KUBINSKI","12","12","20","KA100 Senior","13","13","0.009","","0.876","3.962","4","299.422","2","61.004","41.309","33.665","2.8","0"
"KEVIN URGUELLES","13","13","12","KA100 Senior","20","20","0.860","","1.736","21.422","4","316.882","4","61.864","40.735","31.81","2.8","0"
"MATEO RUBIO-LUENGO","14","14","6","KA100 Senior","17","17","0.200","","1.936","15.168","4","310.628","1","62.064","40.603","32.45","2.8","0"
"Thomas Gerstner","15","15","401","KA100 Senior","14","14","0.185","","2.121","11.464","4","306.924","1","62.249","40.483","32.842","2.8","0"
"PEARCE JASO","16","16","925","KA100 Senior","12","12","0.095","","2.216","27.343","4","322.803","3","62.344","40.421","31.226","2.8","0"
"JAIDEN CASAS","17","17","4","KA100 Senior","21","","0.001","","2.217","16.774","1","312.234","1","62.345","40.42","8.071","0.7","0"
"QUENTIN ANGELI","18","18","984","KA100 Senior","15","15","0.036","","2.253","23.807","4","319.267","2","62.381","40.397","31.572","2.8","0"
"CHARLES ROPKE","19","19","12","KA100 Senior","16","16","0.216","","2.469","15.771","4","311.231","3","62.597","40.258","32.388","2.8","0"
"JOSEPH BOTTING","20","20","955","KA100 Senior","18","18","0.845","","3.314","22.949","4","318.409","4","63.442","39.721","31.657","2.8","0"
"JUNAID DIN","21","21","7","KA100 Senior","19","19","1.095","","4.409","48.856","4","344.316","2","64.537","39.047","29.275","2.8","0"
"Summer Whited","22","22","77","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES Jr","23","23","908","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY RIVERA","24","24","921","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBRAHEEM DIN","25","25","930","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","26","26","931","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDAN SHIMBASHI","27","27","972","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
