"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745572","Round 5 Final","Race","2023-12-16 21:26:00 UTC","2023-12-16 21:37:47 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","929","IAME Senior","1","1","","","","0","11","638.09","10","58.722","42.914","43.442","7.699999999999999","0"
"Ryan Norberg","2","2","302","IAME Senior","2","2","4.463","","4.463","4.463","11","642.553","11","58.809","42.851","43.14","7.699999999999999","0"
"SANTIAGO FERNANDEZ","3","3","368","IAME Senior","3","3","4.684","","9.147","9.147","11","647.237","10","59.369","42.446","42.828","7.699999999999999","0"
"VINNIE MESKELIS","4","4","12","IAME Senior","5","5","1.533","","14.320","14.32","11","652.41","7","59.585","42.293","42.489","7.699999999999999","0"
"JORGE ORTIZ","5","5","310","IAME Senior","6","6","3.640","","12.787","12.787","11","650.877","10","59.364","42.45","42.589","7.699999999999999","0"
"RASMUS LINDH","6","6","101","IAME Senior","4","4","4.589","","18.909","18.909","11","656.999","11","59.837","42.114","42.192","7.699999999999999","0"
"JAKUB KOLAR","7","7","9","IAME Senior","16","16","2.555","","21.464","21.464","11","659.554","3","60.111","41.922","42.028","7.699999999999999","0"
"NOAH JACKSON","8","8","313","IAME Senior","10","10","1.313","","22.777","22.777","11","660.867","8","60.189","41.868","41.945","7.699999999999999","0"
"TYLER MCINTYRE","9","9","338","IAME Senior","8","8","1.908","","24.685","24.685","11","662.775","4","60.088","41.938","41.824","7.699999999999999","0"
"SATHVIK SARATHY","10","10","10","IAME Senior","19","19","2.323","","27.008","27.008","11","665.098","11","60.333","41.768","41.678","7.699999999999999","0"
"LUIS CARLOS COLIMODIO","11","11","329","IAME Senior","17","17","4.361","","31.369","31.369","11","669.459","10","60.47","41.674","41.407","7.699999999999999","0"
"BRIAN GARCIA","12","12","396","IAME Senior","9","9","1.681","","33.050","33.05","11","671.14","7","60.818","41.435","41.303","7.699999999999999","0"
"James Stegman","13","13","391","IAME Senior","12","12","1.563","","34.613","34.613","11","672.703","11","60.9","41.379","41.207","7.699999999999999","0"
"RICARDO DOMINGUEZ","14","14","744","IAME Senior","18","18","3.562","","38.175","38.175","11","676.265","10","61.231","41.156","40.99","7.699999999999999","0"
"FREDERIK LUND","15","15","317","IAME Senior","7","7","1.875","","40.050","40.05","11","678.14","8","59.817","42.128","40.877","7.699999999999999","0"
"AUSTIN PERRIN","16","16","373","IAME Senior","14","14","8.093","","48.143","48.143","11","686.233","5","60.516","41.642","40.394","7.699999999999999","0"
"RYLIE RAMROOP","17","17","42","IAME Senior","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD BROWNING","18","18","881","IAME Senior","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","19","19","339","IAME Senior","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
