"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745529","Qualifying","Qualifying","2023-12-17 14:44:00 UTC","2023-12-17 14:48:01 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Gonzales","1","1","395","T225RS Senior","6","6","","","","0","2","197.631","2","65.049","38.74","25.502","1.4","0"
"LUCA RAINA","2","2","345","T225RS Senior","3","3","0.800","","0.800","0 Laps","2","194.615","2","65.849","38.269","25.897","1.4","0"
"SAM SCHLAICH","3","3","388","T225RS Senior","5","5","0.078","","0.878","2.751","2","200.382","2","65.927","38.224","25.152","1.4","0"
"CHASE BUSCAGLIA","4","4","445","T225RS Senior","2","2","0.030","","0.908","0 Laps","2","193.765","2","65.957","38.207","26.011","1.4","0"
"JAMES ANDRESS","5","5","386","T225RS Senior","1","1","0.081","","0.989","0 Laps","2","193.345","2","66.038","38.16","26.067","1.4","0"
"Riandys Helena","6","6","344","T225RS Senior","7","7","0.463","","1.452","4.678","2","202.309","1","66.501","37.894","24.912","1.4","0"
"GERARDO ROSALY EFRECE","7","7","347","T225RS Senior","10","10","0.131","","1.583","11.936","2","209.567","2","66.632","37.82","24.05","1.4","0"
"COLIN AITKEN","8","8","19","T225RS Senior","12","12","0.206","","1.789","27.523","2","225.154","1","66.838","37.703","22.385","1.4","0"
"MIGUEL PARRA GOEDE","9","9","316","T225RS Senior","8","8","1.534","","3.323","11.277","2","208.908","2","68.372","36.857","24.125","1.4","0"
"BAYLEY WISNIEWSKI","10","10","393","T225RS Senior","11","11","0.594","","3.917","18.579","2","216.21","2","68.966","36.54","23.311","1.4","0"
"Mick Gabriel","11","11","978","T225RS Senior","4","4","","","","2 Laps","0","70.361","0","0.0","0.0","0.0","0.0","0"
"TY CARUSO","12","12","339","T225RS Senior","9","9","","","","2 Laps","0","73.769","0","0.0","0.0","0.0","0.0","0"
"Dionisio Espejo","13","13","305","T225RS Senior","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO LOPEZ MORILLO","14","14","322","T225RS Senior","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
