"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745538","Heavy Pre Final","Race","2023-12-17 17:25:00 UTC","2023-12-17 17:33:05 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS PORTILLO SOTO","1","1","305","Briggs Heavy","3","3","","","","0","7","416.871","7","61.021","41.297","42.315","4.8999999999999995","0"
"ROBERT GARCIA MORALES","2","2","11","Briggs Heavy","7","7","0.143","","0.143","0.143","7","417.014","7","60.412","41.714","42.301","4.8999999999999995","0"
"PHILIP PIGNATARO","3","3","05","Briggs Heavy","2","2","0.448","","0.591","0.591","7","417.462","7","60.599","41.585","42.255","4.8999999999999995","0"
"Ruben Rovelo Velazquez","4","4","428","Briggs Heavy","5","5","1.384","","1.975","1.975","7","418.846","7","60.332","41.769","42.116","4.8999999999999995","0"
"LUIS DIAZ","5","5","28","Briggs Heavy","1","1","0.415","","2.390","2.39","7","419.261","7","60.185","41.871","42.074","4.8999999999999995","0"
"JAMES PERKINS","6","6","15","Briggs Heavy","4","4","0.571","","2.961","2.961","7","419.832","7","60.152","41.894","42.017","4.8999999999999995","0"
"MICHEL GARRIDO","7","7","601","Briggs Heavy","17","17","1.725","","4.686","4.686","7","421.557","5","60.817","41.436","41.845","4.8999999999999995","0"
"Diego Rodriguez Bravo","8","8","426","Briggs Heavy","11","11","0.084","","4.770","4.77","7","421.641","5","60.874","41.397","41.837","4.8999999999999995","0"
"Reynier Suarez","9","9","40","Briggs Heavy","13","13","0.204","","4.974","4.974","7","421.845","7","60.584","41.595","41.816","4.8999999999999995","0"
"JESUS LA ROSA","10","10","6","Briggs Heavy","14","14","3.155","","8.129","8.129","7","425.0","7","60.467","41.676","41.506","4.8999999999999995","0"
"Miguel Romero","11","11","34","Briggs Heavy","9","9","0.156","","8.285","8.285","7","425.156","6","60.742","41.487","41.491","4.8999999999999995","0"
"Daniel Breitenstein","12","12","606","Briggs Heavy","15","15","0.098","","8.383","8.383","7","425.254","7","60.394","41.726","41.481","4.8999999999999995","0"
"ALEX KING","13","13","14","Briggs Heavy","10","10","2.516","","10.899","10.899","7","427.77","7","60.845","41.417","41.237","4.8999999999999995","0"
"LUCAS IGLESIAS","14","14","444","Briggs Heavy","8","8","0.050","","10.949","10.949","7","427.82","7","61.068","41.265","41.232","4.8999999999999995","0"
"RICARDO DIAZ","15","15","57","Briggs Heavy","16","16","0.272","","11.221","11.221","7","428.092","7","60.864","41.404","41.206","4.8999999999999995","0"
"JOEY LOBUE","16","16","42","Briggs Heavy","18","18","0.119","","11.340","11.34","7","428.211","7","60.778","41.462","41.195","4.8999999999999995","0"
"JOSEPH LAPKE","17","17","3","Briggs Heavy","19","19","3.272","","14.612","14.612","7","431.483","7","61.395","41.046","40.882","4.8999999999999995","0"
"STEPHEN BARZELATTO","18","18","121","Briggs Heavy","12","12","2.483","","17.095","17.095","7","433.966","7","61.996","40.648","40.648","4.8999999999999995","0"
"BRYCE DOWNS","19","19","22","Briggs Heavy","6","6","7.152","","24.247","24.247","7","441.118","7","60.09","41.937","39.989","4.8999999999999995","0"
"Eric King","20","20","004","Briggs Heavy","20","20","9.150","","33.397","33.397","7","450.268","6","62.224","40.499","39.177","4.8999999999999995","0"
