"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745505","Pre Final","Race","2023-12-16 16:03:00 UTC","2023-12-16 16:13:35 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","1","1","","","","0","7","438.438","2","61.11","41.237","40.234","4.8999999999999995","0"
"COLLIN LLOYD","2","2","902","KA100 Senior","12","12","5.275","","5.275","5.275","7","443.713","2","61.513","40.967","39.755","4.8999999999999995","0"
"ASIER TORRES Jr","3","3","908","KA100 Senior","14","14","1.901","","7.176","7.176","7","445.614","2","62.965","40.022","39.586","4.8999999999999995","0"
"RODRIGO AGURTO","4","4","130","KA100 Senior","19","19","4.523","","11.699","11.699","7","450.137","3","63.761","39.523","39.188","4.8999999999999995","0"
"JACK CHMURA","5","5","976","KA100 Senior","2","2","0.942","","12.641","12.641","7","451.079","3","62.149","40.548","39.106","4.8999999999999995","0"
"MATEO RUBIO-LUENGO","6","6","6","KA100 Senior","16","16","0.050","","12.691","12.691","7","451.129","3","62.783","40.138","39.102","4.8999999999999995","0"
"LORENZO KAUFFMANN","7","7","6","KA100 Senior","11","11","0.065","","12.756","12.756","7","451.194","3","63.862","39.46","39.096","4.8999999999999995","0"
"IBRAHEEM DIN","8","8","930","KA100 Senior","20","20","0.009","","12.765","12.765","7","451.203","2","62.999","40.001","39.095","4.8999999999999995","0"
"JAIDEN CASAS","9","9","4","KA100 Senior","21","21","0.064","","12.829","12.829","7","451.267","3","63.378","39.761","39.09","4.8999999999999995","0"
"Summer Whited","10","10","77","KA100 Senior","24","24","0.174","","13.003","13.003","7","451.441","5","65.056","38.736","39.075","4.8999999999999995","0"
"XAVIER DIAZ","11","11","28","KA100 Senior","13","13","0.023","","13.026","13.026","7","451.464","3","63.062","39.961","39.073","4.8999999999999995","0"
"PEARCE JASO","12","12","925","KA100 Senior","27","27","0.185","","13.211","13.211","7","451.649","2","64.411","39.124","39.057","4.8999999999999995","0"
"Noah Rosser","13","13","932","KA100 Senior","4","4","0.964","","14.175","14.175","7","452.613","2","61.616","40.898","38.974","4.8999999999999995","0"
"JOSEPH BOTTING","14","14","955","KA100 Senior","25","25","1.408","","15.583","15.583","7","454.021","3","64.163","39.275","38.853","4.8999999999999995","0"
"ZACH KUBINSKI","15","15","20","KA100 Senior","17","17","0.601","","16.184","16.184","7","454.622","2","64.226","39.236","38.801","4.8999999999999995","0"
"QUENTIN ANGELI","16","16","984","KA100 Senior","15","15","1.158","","17.342","17.342","7","455.78","4","63.552","39.653","38.703","4.8999999999999995","0"
"JUNAID DIN","17","17","7","KA100 Senior","26","26","1.601","","18.943","18.943","7","457.381","3","64.741","38.924","38.567","4.8999999999999995","0"
"MARCO MAESTRANZI","18","18","927","KA100 Senior","3","3","1.060","","20.003","20.003","7","458.441","2","61.754","40.807","38.478","4.8999999999999995","0"
"Thomas Gerstner","19","19","401","KA100 Senior","22","22","7.319","","27.322","27.322","7","465.76","3","64.516","39.06","37.874","4.8999999999999995","0"
"RAHIM ALIBHAI","20","20","949","KA100 Senior","6","6","1 Lap","","1 Lap","1 Lap","6","375.936","2","61.656","40.872","40.22","4.199999999999999","0"
"AIDAN SHIMBASHI","21","21","972","KA100 Senior","8","8","0.098","","1 Lap","1 Lap","6","376.034","3","62.485","40.33","40.209","4.199999999999999","0"
"CHARLES ROPKE","22","22","2","KA100 Senior","18","18","4.683","","1 Lap","1 Lap","6","380.717","3","64.286","39.2","39.715","4.199999999999999","0"
"ANTHONY RIVERA","23","23","921","KA100 Senior","28","28","0.420","","1 Lap","1 Lap","6","381.137","3","62.923","40.049","39.671","4.199999999999999","0"
"Stephen Eisert","24","24","939","KA100 Senior","7","7","1 Lap","","2 Laps","2 Laps","5","314.613","2","62.682","40.203","40.049","3.5","0"
"ARAN SHARMA","25","25","420","KA100 Senior","5","5","28.371","","2 Laps","2 Laps","5","342.984","2","65.173","38.666","36.736","3.5","0"
"KEVIN URGUELLES","26","26","12","KA100 Senior","23","23","1:54.557","","2 Laps","19.103","5","457.541","3","63.867","39.457","27.539","3.5","0"
"COLIN AITKEN","27","27","973","KA100 Senior","10","10","1 Lap","","3 Laps","3 Laps","4","245.99","3","62.43","40.365","40.977","2.8","0"
"LUKE WELCOME","28","28","974","KA100 Senior","9","9","1 Lap","","4 Laps","4 Laps","3","180.589","2","61.903","40.709","41.863","2.0999999999999996","0"
