"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745502","Qualifying","Qualifying","2023-12-16 14:51:00 UTC","2023-12-16 15:01:38 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN MEYER","1","1","822","KA100 Junior","19","16","","","","0","2","165.949","2","60.626","41.566","30.371","1.4","0"
"JACKSON WOLNY","2","2","896","KA100 Junior","10","10","0.174","","0.174","5:31.403","2","497.352","2","60.8","41.447","10.134","1.4","0"
"STEVEN MILLER","3","3","837","KA100 Junior","20","17","0.118","","0.292","0 Laps","2","163.322","2","60.918","41.367","30.859","1.4","0"
"WALTER JENKINS","4","4","843","KA100 Junior","22","19","0.026","","0.318","3.08","2","169.029","2","60.944","41.349","29.817","1.4","0"
"ENZO VIDMONTIENE","5","5","885","KA100 Junior","26","23","0.040","","0.358","13.05","2","178.999","2","60.984","41.322","28.157","1.4","0"
"TY FISHER","6","6","838","KA100 Junior","24","21","0.194","","0.552","7.59","2","173.539","2","61.178","41.191","29.042","1.4","0"
"CHASE BUSCAGLIA","7","7","852","KA100 Junior","25","22","0.007","","0.559","9.594","2","175.543","1","61.185","41.187","28.711","1.4","0"
"PAYTON WESTCOTT","8","8","898","KA100 Junior","1","1","0.004","","0.563","5:07.067","2","473.016","1","61.189","41.184","10.655","1.4","0"
"AIDEN AUGUSTYNE","9","9","800","KA100 Junior","27","24","0.017","","0.580","13.667","2","179.616","1","61.206","41.172","28.06","1.4","0"
"CHACE GASSIOT-LEE","10","10","813","KA100 Junior","28","25","0.011","","0.591","15.141","2","181.09","1","61.217","41.165","27.831","1.4","0"
"NATHAN DUPUIS","11","11","841","KA100 Junior","23","20","0.060","","0.651","5.64","2","171.589","2","61.277","41.125","29.373","1.4","0"
"DAVID ZHAO","12","12","227","KA100 Junior","14","14","0.157","","0.808","5:54.891","2","520.84","2","61.434","41.02","9.677","1.4","0"
"ALESSANDRO TRUCHOT","13","13","817","KA100 Junior","29","26","0.045","","0.853","19.149","2","185.098","1","61.479","40.99","27.229","1.4","0"
"ALEXANDER VANCHEV","14","14","806","KA100 Junior","21","18","0.025","","0.878","2.9","2","168.849","2","61.504","40.973","29.849","1.4","0"
"Christopher Wakefield","15","15","871","KA100 Junior","8","8","0.051","","0.929","5:30.241","2","496.19","2","61.555","40.939","10.157","1.4","0"
"NAOMI GARCIA","16","16","868","KA100 Junior","4","4","0.073","","1.002","5:19.014","2","484.963","2","61.628","40.891","10.393","1.4","0"
"Luke Taal","17","17","88","KA100 Junior","12","12","0.037","","1.039","5:46.833","2","512.782","2","61.665","40.866","9.829","1.4","0"
"SALVADOR DELLA VECCHIA","18","18","860","KA100 Junior","6","6","0.137","","1.176","5:23.67","2","489.619","1","61.802","40.775","10.294","1.4","0"
"Cole Medeiros MR","19","19","807","KA100 Junior","3","3","0.203","","1.379","5:15.245","2","481.194","2","62.005","40.642","10.474","1.4","0"
"MAX WEILAND","20","20","818","KA100 Junior","9","9","0.007","","1.386","5:35.15","2","501.099","2","62.012","40.637","10.058","1.4","0"
"JOSE HALPHEN","21","21","836","KA100 Junior","13","13","0.007","","1.393","5:41.315","2","507.264","1","62.019","40.633","9.936","1.4","0"
"Maddie Grace","22","22","805","KA100 Junior","5","5","0.008","","1.401","5:27.9","2","493.849","2","62.027","40.627","10.206","1.4","0"
"ETHAN-SKY MANJENCIC","23","23","854","KA100 Junior","31","28","0.289","","1.690","1 Lap","1","126.953","1","62.316","40.439","19.85","0.7","0"
"MATTEO PAPIS","24","24","839","KA100 Junior","30","27","0.109","","1.799","23.336","2","189.285","1","62.425","40.368","26.627","1.4","0"
"LILLIAN SCARBROUGH","25","25","828","KA100 Junior","32","29","0.112","","1.911","25.818","2","191.767","1","62.537","40.296","26.282","1.4","0"
"PAITYN FEYEN","26","26","831","KA100 Junior","15","15","0.011","","1.922","5:47.121","2","513.07","1","62.548","40.289","9.823","1.4","0"
"Jackson Elfonte","27","27","18","KA100 Junior","33","30","0.401","","2.323","35.56","2","201.509","1","62.949","40.032","25.011","1.4","0"
"ARTHUR BARBE","28","28","607","KA100 Junior","2","2","0.067","","2.390","5:19.472","2","485.421","1","63.016","39.99","10.383","1.4","0"
"MARCO ROMERO","29","29","117","KA100 Junior","7","7","","","","3:24.038","0","369.987","0","0.0","0.0","0.0","0.0","0"
"KARSYN WALTERS","30","30","855","KA100 Junior","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
