"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745539","Heavy Qualifying ","Qualifying","2023-12-17 14:56:00 UTC","2023-12-17 15:00:21 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS DIAZ","1","1","28","Briggs Heavy","9","9","","","","0","2","188.646","2","67.439","37.367","26.717","1.4","0"
"PHILIP PIGNATARO","2","2","05","Briggs Heavy","18","18","0.005","","0.005","13.437","2","202.083","1","67.444","37.364","24.94","1.4","0"
"JESUS PORTILLO SOTO","3","3","305","Briggs Heavy","13","13","0.094","","0.099","3.721","2","192.367","1","67.538","37.312","26.2","1.4","0"
"JAMES PERKINS","4","4","15","Briggs Heavy","5","5","0.067","","0.166","0 Laps","2","184.43","1","67.605","37.275","27.327","1.4","0"
"Ruben Rovelo Velazquez","5","5","428","Briggs Heavy","4","4","0.088","","0.254","0 Laps","2","183.488","2","67.693","37.227","27.468","1.4","0"
"BRYCE DOWNS","6","6","22","Briggs Heavy","2","2","0.049","","0.303","0 Laps","2","180.779","2","67.742","37.2","27.879","1.4","0"
"ROBERT GARCIA MORALES","7","7","11","Briggs Heavy","8","8","0.209","","0.512","0.286","2","188.932","2","67.951","37.086","26.676","1.4","0"
"LUCAS IGLESIAS","8","8","444","Briggs Heavy","7","7","0.009","","0.521","0 Laps","2","187.903","2","67.96","37.081","26.822","1.4","0"
"Miguel Romero","9","9","34","Briggs Heavy","12","12","","","0.521","5.754","2","194.4","2","67.96","37.081","25.926","1.4","0"
"ALEX KING","10","10","14","Briggs Heavy","6","6","0.032","","0.553","0 Laps","2","185.296","2","67.992","37.063","27.2","1.4","0"
"Diego Rodriguez Bravo","11","11","426","Briggs Heavy","1","1","0.229","","0.782","0 Laps","2","182.548","2","68.221","36.939","27.609","1.4","0"
"STEPHEN BARZELATTO","12","12","121","Briggs Heavy","10","10","0.008","","0.790","1 Lap","1","123.292","1","68.229","36.934","20.439","0.7","0"
"Reynier Suarez","13","13","40","Briggs Heavy","14","14","0.099","","0.889","7.458","2","196.104","2","68.328","36.881","25.701","1.4","0"
"JESUS LA ROSA","14","14","6","Briggs Heavy","11","11","0.094","","0.983","3.883","2","192.529","2","68.422","36.83","26.178","1.4","0"
"Daniel Breitenstein","15","15","606","Briggs Heavy","20","20","0.007","","0.990","18.081","2","206.727","2","68.429","36.826","24.38","1.4","0"
"RICARDO DIAZ","16","16","57","Briggs Heavy","19","19","0.121","","1.111","16.753","2","205.399","1","68.55","36.761","24.538","1.4","0"
"MICHEL GARRIDO","17","17","601","Briggs Heavy","3","3","0.014","","1.125","0 Laps","2","183.988","1","68.564","36.754","27.393","1.4","0"
"JOEY LOBUE","18","18","42","Briggs Heavy","15","15","0.468","","1.593","8.925","2","197.571","1","69.032","36.505","25.51","1.4","0"
"JOSEPH LAPKE","19","19","3","Briggs Heavy","17","17","0.411","","2.004","15.158","2","203.804","1","69.443","36.289","24.73","1.4","0"
"Eric King","20","20","004","Briggs Heavy","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
