"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745546","Heavy Pre Final","Race","2023-12-16 17:49:00 UTC","2023-12-16 17:58:04 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","601","Briggs Heavy","1","1","","","","0","7","459.318","4","66.548","37.867","38.405","4.8999999999999995","0"
"Diego Rodriguez Bravo","2","2","426","Briggs Heavy","3","3","0.350","","0.350","0.35","7","459.668","4","66.572","37.854","38.376","4.8999999999999995","0"
"PHILIP PIGNATARO","3","3","05","Briggs Heavy","7","7","2.509","","2.859","2.859","7","462.177","2","66.609","37.833","38.167","4.8999999999999995","0"
"BRYCE DOWNS","4","4","22","Briggs Heavy","2","2","3.896","","6.755","6.755","7","466.073","2","67.152","37.527","37.848","4.8999999999999995","0"
"Ruben Rovelo Velazquez","5","5","428","Briggs Heavy","11","11","1.196","","7.951","7.951","7","467.269","5","67.052","37.583","37.751","4.8999999999999995","0"
"LUIS DIAZ","6","6","28","Briggs Heavy","5","5","0.178","","8.129","8.129","7","467.447","5","66.98","37.623","37.737","4.8999999999999995","0"
"JESUS PORTILLO SOTO","7","7","305","Briggs Heavy","6","6","1.909","","10.038","10.038","7","469.356","6","67.305","37.441","37.583","4.8999999999999995","0"
"ROBERT GARCIA MORALES","8","8","11","Briggs Heavy","4","4","1.207","","11.245","11.245","7","470.563","6","67.609","37.273","37.487","4.8999999999999995","0"
"JESUS LA ROSA","9","9","6","Briggs Heavy","12","12","4.975","","16.220","16.22","7","475.538","7","67.8","37.168","37.095","4.8999999999999995","0"
"LUCAS IGLESIAS","10","10","444","Briggs Heavy","8","8","0.215","","16.435","16.435","7","475.753","2","67.052","37.583","37.078","4.8999999999999995","0"
"ALEX KING","11","11","14","Briggs Heavy","10","10","1.008","","17.443","17.443","7","476.761","2","67.863","37.134","37.0","4.8999999999999995","0"
"JOSEPH LAPKE","12","12","3","Briggs Heavy","16","16","0.606","","18.049","18.049","7","477.367","7","68.251","36.923","36.953","4.8999999999999995","0"
"JAMES PERKINS","13","13","15","Briggs Heavy","9","9","0.792","","18.841","18.841","7","478.159","6","67.707","37.219","36.891","4.8999999999999995","0"
"Reynier Suarez","14","14","40","Briggs Heavy","14","14","1.847","","20.688","20.688","7","480.006","6","68.129","36.989","36.75","4.8999999999999995","0"
"RICARDO DIAZ","15","15","57","Briggs Heavy","13","","0.721","","21.409","21.409","7","480.727","2","67.956","37.083","36.694","4.8999999999999995","0"
"Miguel Romero","16","16","34","Briggs Heavy","15","15","2.077","","23.486","23.486","7","482.804","2","67.964","37.078","36.537","4.8999999999999995","0"
"JOEY LOBUE","17","17","42","Briggs Heavy","19","19","1.610","","25.096","25.096","7","484.414","5","69.083","36.478","36.415","4.8999999999999995","0"
"Eric King","18","18","004","Briggs Heavy","17","17","1.785","","26.881","26.881","7","486.199","7","68.783","36.637","36.281","4.8999999999999995","0"
"Daniel Breitenstein","19","19","606","Briggs Heavy","13","13","4 Laps","","4 Laps","4 Laps","3","199.372","2","68.37","36.858","37.919","2.0999999999999996","0"
"STEPHEN BARZELATTO","20","20","121","Briggs Heavy","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO DIAZ","21","21","57","Briggs Heavy","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
