"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745506","Round 5 Final","Race","2023-12-16 19:20:00 UTC","2023-12-16 19:32:30 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","1","1","","","","0","11","655.398","6","60.216","41.849","42.295","7.699999999999999","0"
"COLLIN LLOYD","2","2","902","KA100 Senior","2","2","1.225","","1.225","1.225","11","656.623","6","60.199","41.861","42.216","7.699999999999999","0"
"MARCO MAESTRANZI","3","3","927","KA100 Senior","18","18","13.112","","14.337","14.337","11","669.735","7","60.805","41.444","41.39","7.699999999999999","0"
"JACK CHMURA","4","4","976","KA100 Senior","5","5","0.370","","14.707","14.707","11","670.105","3","61.069","41.265","41.367","7.699999999999999","0"
"LUKE WELCOME","5","5","974","KA100 Senior","28","28","1.432","","16.139","16.139","11","671.537","7","60.751","41.481","41.278","7.699999999999999","0"
"MATEO RUBIO-LUENGO","6","6","6","KA100 Senior","6","6","0.056","","16.195","16.195","11","671.593","3","60.977","41.327","41.275","7.699999999999999","0"
"LORENZO KAUFFMANN","7","7","6","KA100 Senior","7","7","0.617","","16.812","16.812","11","672.21","7","61.3","41.109","41.237","7.699999999999999","0"
"Stephen Eisert","8","8","939","KA100 Senior","24","24","0.922","","30.435","30.435","11","685.833","5","61.276","41.125","40.418","7.699999999999999","0"
"JAIDEN CASAS","9","9","4","KA100 Senior","9","9","0.080","","30.515","30.515","11","685.913","3","62.412","40.377","40.413","7.699999999999999","0"
"ANTHONY RIVERA","10","10","921","KA100 Senior","23","23","0.579","","31.094","31.094","11","686.492","10","62.268","40.47","40.379","7.699999999999999","0"
"AIDAN SHIMBASHI","11","11","972","KA100 Senior","21","21","0.128","","31.222","31.222","11","686.62","8","61.325","41.093","40.372","7.699999999999999","0"
"ARAN SHARMA","12","12","420","KA100 Senior","25","25","0.366","","31.588","31.588","11","686.986","8","61.895","40.714","40.35","7.699999999999999","0"
"IBRAHEEM DIN","13","13","930","KA100 Senior","8","8","2.350","","33.938","33.938","11","689.336","8","62.195","40.518","40.213","7.699999999999999","0"
"Noah Rosser","14","14","932","KA100 Senior","13","13","12.701","","29.513","29.513","11","684.911","8","60.873","41.398","40.472","7.699999999999999","0"
"Summer Whited","15","15","77","KA100 Senior","10","10","0.339","","34.277","34.277","11","689.675","7","61.911","40.704","40.193","7.699999999999999","0"
"CHARLES ROPKE","16","16","2","KA100 Senior","22","22","1.997","","36.274","36.274","11","691.672","8","62.36","40.411","40.077","7.699999999999999","0"
"COLIN AITKEN","17","17","973","KA100 Senior","27","27","0.285","","36.559","36.559","11","691.957","8","62.031","40.625","40.06","7.699999999999999","0"
"XAVIER DIAZ","18","18","28","KA100 Senior","11","11","2.990","","39.549","39.549","11","694.947","5","62.06","40.606","39.888","7.699999999999999","0"
"RODRIGO AGURTO","19","19","130","KA100 Senior","4","4","0.884","","40.433","40.433","11","695.831","4","62.588","40.263","39.837","7.699999999999999","0"
"KEVIN URGUELLES","20","20","12","KA100 Senior","26","26","0.319","","40.752","40.752","11","696.15","11","62.12","40.567","39.819","7.699999999999999","0"
"JOSEPH BOTTING","21","21","955","KA100 Senior","14","14","5.741","","46.493","46.493","11","701.891","4","61.885","40.721","39.493","7.699999999999999","0"
"Thomas Gerstner","22","22","401","KA100 Senior","19","19","1.854","","48.347","48.347","11","703.745","5","62.697","40.193","39.389","7.699999999999999","0"
"QUENTIN ANGELI","23","23","984","KA100 Senior","16","16","0.435","","48.782","48.782","11","704.18","4","61.843","40.748","39.365","7.699999999999999","0"
"RAHIM ALIBHAI","24","24","949","KA100 Senior","20","20","1.303","","50.085","50.085","11","705.483","11","61.03","41.291","39.292","7.699999999999999","0"
"JUNAID DIN","25","25","7","KA100 Senior","17","17","5 Laps","","5 Laps","5 Laps","6","402.184","2","63.799","39.499","37.595","4.199999999999999","0"
"ASIER TORRES Jr","26","26","908","KA100 Senior","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEARCE JASO","27","27","925","KA100 Senior","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZACH KUBINSKI","28","28","20","KA100 Senior","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
