"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745579","Round 6 Final","Race","2023-12-17 21:03:00 UTC","2023-12-17 21:17:20 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","929","IAME Senior","5","5","","","","0","15","772.006","13","48.41","52.055","48.963","10.5","0"
"Ryan Norberg","2","2","302","IAME Senior","4","4","0.398","","0.398","0.398","15","772.404","15","48.422","52.042","48.938","10.5","0"
"JORGE ORTIZ","3","3","310","IAME Senior","2","2","2.202","","2.600","2.6","15","774.606","12","48.776","51.665","48.799","10.5","0"
"SANTIAGO FERNANDEZ","4","4","368","IAME Senior","7","7","0.293","","2.893","2.893","15","774.899","12","48.767","51.674","48.781","10.5","0"
"JAKUB KOLAR","5","5","9","IAME Senior","18","18","0.959","","3.852","3.852","15","775.858","12","48.524","51.933","48.72","10.5","0"
"LUIS CARLOS COLIMODIO","6","6","329","IAME Senior","3","3","4.826","","8.678","8.678","15","780.684","4","49.056","51.37","48.419","10.5","0"
"SATHVIK SARATHY","7","7","10","IAME Senior","13","13","2.211","","19.990","19.99","15","791.996","15","48.982","51.447","47.728","10.5","0"
"RYLIE RAMROOP","8","8","42","IAME Senior","12","12","1.302","","22.089","22.089","15","794.095","15","49.188","51.232","47.601","10.5","0"
"RICHARD BROWNING","9","9","881","IAME Senior","15","15","4.485","","27.851","27.851","15","799.857","13","49.847","50.555","47.258","10.5","0"
"AUSTIN PERRIN","10","10","373","IAME Senior","16","16","4.374","","32.225","32.225","15","804.231","13","49.848","50.554","47.001","10.5","0"
"FREDERIK LUND","11","11","317","IAME Senior","1","1","9 Laps","","9 Laps","9 Laps","6","339.134","5","49.321","51.094","44.584","4.199999999999999","0"
"RASMUS LINDH","12","12","101","IAME Senior","10","10","0.942","","9 Laps","9 Laps","6","340.076","4","49.609","50.797","44.461","4.199999999999999","0"
"NOAH JACKSON","13","13","313","IAME Senior","17","17","0.797","","20.787","20.787","15","792.793","15","49.11","51.313","47.68","10.5","0"
"Stephen Eisert","14","14","339","IAME Senior","11","11","9.101","","17.779","17.779","15","789.785","15","49.036","51.391","47.861","10.5","0"
"RICARDO DOMINGUEZ","15","15","744","IAME Senior","14","14","2.101","","9 Laps","9 Laps","6","342.177","6","49.249","51.169","44.188","4.199999999999999","0"
"VINNIE MESKELIS","16","16","12","IAME Senior","6","6","1.277","","23.366","23.366","15","795.372","15","48.966","51.464","47.525","10.5","0"
"James Stegman","17","17","391","IAME Senior","8","8","1 Lap","","10 Laps","10 Laps","5","285.725","2","49.167","51.254","44.098","3.5","0"
"TYLER MCINTYRE","18","18","338","IAME Senior","9","9","0.278","","10 Laps","10 Laps","5","286.003","5","49.242","51.176","44.055","3.5","0"
"BRIAN GARCIA","19","19","396","IAME Senior","19","19","","","DQ","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
