"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745531","Round 5 Final ","Race","2023-12-16 20:14:00 UTC","2023-12-16 20:27:26 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN AITKEN","1","1","19","T225RS Senior","1","1","","","","0","11","706.094","2","64.752","38.918","39.258","7.699999999999999","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","2","2","2.044","","2.044","2.044","11","708.138","8","64.964","38.791","39.145","7.699999999999999","0"
"SAM SCHLAICH","3","3","388","T225RS Senior","6","6","6.429","","14.394","14.394","11","720.488","4","65.883","38.25","38.474","7.699999999999999","0"
"Manuel Gonzales","4","4","395","T225RS Senior","5","5","3.477","","17.871","17.871","11","723.965","6","66.207","38.062","38.289","7.699999999999999","0"
"Riandys Helena","5","5","344","T225RS Senior","8","8","6.896","","24.767","24.767","11","730.861","6","66.827","37.709","37.928","7.699999999999999","0"
"MIGUEL PARRA GOEDE","6","6","316","T225RS Senior","12","12","7.792","","32.559","32.559","11","738.653","4","67.203","37.498","37.528","7.699999999999999","0"
"GERARDO ROSALY EFRECE","7","7","347","T225RS Senior","9","9","1.818","","34.377","34.377","11","740.471","10","67.296","37.447","37.436","7.699999999999999","0"
"TY CARUSO","8","8","339","T225RS Senior","13","13","1.030","","35.407","35.407","11","741.501","10","67.534","37.315","37.384","7.699999999999999","0"
"LUCA RAINA","9","9","345","T225RS Senior","3","3","0.059","","35.466","35.466","11","741.56","4","65.384","38.542","37.381","7.699999999999999","0"
"BAYLEY WISNIEWSKI","10","10","393","T225RS Senior","11","11","8.060","","43.526","43.526","11","749.62","5","68.07","37.021","36.979","7.699999999999999","0"
"Dionisio Espejo","11","11","305","T225RS Senior","10","10","10.143","","53.669","53.669","11","759.763","3","67.534","37.315","36.485","7.699999999999999","0"
"EDUARDO LOPEZ MORILLO","12","12","322","T225RS Senior","7","7","4 Laps","","4 Laps","4 Laps","7","456.837","7","65.603","38.413","38.613","4.8999999999999995","0"
"CHASE BUSCAGLIA","13","13","445","T225RS Senior","4","4","5.921","","7.965","7.965","11","714.059","8","65.195","38.653","38.82","7.699999999999999","0"
"Mick Gabriel","14","14","978","T225RS Senior","14","14","4 Laps","","8 Laps","8 Laps","3","202.525","3","67.79","37.174","37.329","2.0999999999999996","0"
