"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745497","Qualifying","Qualifying","2023-12-17 14:20:00 UTC","2023-12-17 14:29:50 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","885","KA100 Junior","20","17","","","","0","2","452.652","2","60.699","41.516","11.134","1.4","0"
"JACKSON WOLNY","2","2","896","KA100 Junior","21","18","0.016","","0.016","1.305","2","453.957","1","60.715","41.505","11.102","1.4","0"
"CHACE GASSIOT-LEE","3","3","813","KA100 Junior","5","5","0.143","","0.159","0 Laps","2","194.298","1","60.858","41.408","25.94","1.4","0"
"CHASE BUSCAGLIA","4","4","852","KA100 Junior","22","19","0.027","","0.186","2.421","2","455.073","2","60.885","41.39","11.075","1.4","0"
"STEVEN MILLER","5","5","837","KA100 Junior","24","21","0.025","","0.211","5.123","2","457.775","2","60.91","41.373","11.01","1.4","0"
"WALTER JENKINS","6","6","843","KA100 Junior","19","16","0.132","","0.343","0 Laps","2","452.045","2","61.042","41.283","11.149","1.4","0"
"CHRISTIAN MEYER","7","7","822","KA100 Junior","25","22","0.014","","0.357","6.293","2","458.945","2","61.056","41.274","10.982","1.4","0"
"NAOMI GARCIA","8","8","868","KA100 Junior","23","20","0.021","","0.378","5.665","2","458.317","2","61.077","41.259","10.997","1.4","0"
"TY FISHER","9","9","838","KA100 Junior","28","25","0.037","","0.415","12.78","2","465.432","1","61.114","41.234","10.829","1.4","0"
"NATHAN DUPUIS","10","10","841","KA100 Junior","30","27","0.048","","0.463","15.691","2","468.343","1","61.162","41.202","10.761","1.4","0"
"PAYTON WESTCOTT","11","11","898","KA100 Junior","2","2","0.286","","0.749","0 Laps","2","191.981","2","61.448","41.01","26.253","1.4","0"
"AIDEN AUGUSTYNE","12","12","800","KA100 Junior","29","26","0.028","","0.777","15.129","2","467.781","2","61.476","40.992","10.774","1.4","0"
"Luke Taal","13","13","88","KA100 Junior","27","24","0.052","","0.829","12.296","2","464.948","2","61.528","40.957","10.84","1.4","0"
"ALESSANDRO TRUCHOT","14","14","817","KA100 Junior","31","28","0.002","","0.831","18.859","2","471.511","2","61.53","40.956","10.689","1.4","0"
"MATTEO PAPIS","15","15","839","KA100 Junior","1","1","0.066","","0.897","0 Laps","2","190.186","2","61.596","40.912","26.5","1.4","0"
"SALVADOR DELLA VECCHIA","16","16","860","KA100 Junior","4","4","0.223","","1.120","0 Laps","2","195.352","2","61.819","40.764","25.8","1.4","0"
"ALEXANDER VANCHEV","17","17","806","KA100 Junior","26","23","0.033","","1.153","11.304","2","463.956","1","61.852","40.742","10.863","1.4","0"
"DAVID ZHAO","18","18","227","KA100 Junior","3","3","0.032","","1.185","0 Laps","2","194.75","2","61.884","40.721","25.879","1.4","0"
"LILLIAN SCARBROUGH","19","19","828","KA100 Junior","33","30","0.028","","1.213","24.594","2","477.246","1","61.912","40.703","10.561","1.4","0"
"PAITYN FEYEN","20","20","831","KA100 Junior","11","11","0.024","","1.237","0 Laps","2","207.22","1","61.936","40.687","24.322","1.4","0"
"Cole Medeiros MR","21","21","807","KA100 Junior","32","29","0.051","","1.288","20.38","2","473.032","1","61.987","40.654","10.655","1.4","0"
"Jackson Elfonte","22","22","18","KA100 Junior","8","8","0.044","","1.332","0 Laps","2","202.872","1","62.031","40.625","24.843","1.4","0"
"ETHAN-SKY MANJENCIC","23","23","854","KA100 Junior","6","6","0.029","","1.361","0 Laps","2","197.835","1","62.06","40.606","25.476","1.4","0"
"JOSE HALPHEN","24","24","836","KA100 Junior","10","10","0.046","","1.407","0 Laps","2","206.86","1","62.106","40.576","24.364","1.4","0"
"ARTHUR BARBE","25","25","607","KA100 Junior","12","12","0.146","","1.553","0 Laps","2","208.764","2","62.252","40.481","24.142","1.4","0"
"MARCO ROMERO","26","26","117","KA100 Junior","7","7","0.008","","1.561","0 Laps","2","200.126","2","62.26","40.475","25.184","1.4","0"
"Maddie Grace","27","27","805","KA100 Junior","9","9","0.036","","1.597","0 Laps","2","203.145","1","62.296","40.452","24.81","1.4","0"
"MAX WEILAND","28","28","818","KA100 Junior","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KARSYN WALTERS","29","29","855","KA100 Junior","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","30","30","871","KA100 Junior","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
