"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745571","Pre Final","Race","2023-12-16 18:17:00 UTC","2023-12-16 18:26:02 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","929","IAME Senior","2","2","","","","0","7","456.751","6","58.251","43.261","38.621","4.8999999999999995","0"
"Ryan Norberg","2","2","302","IAME Senior","3","3","3.439","","3.439","3.439","7","460.19","6","58.452","43.112","38.332","4.8999999999999995","0"
"SANTIAGO FERNANDEZ","3","3","368","IAME Senior","4","4","2.713","","6.152","6.152","7","462.903","5","58.798","42.859","38.107","4.8999999999999995","0"
"RASMUS LINDH","4","4","101","IAME Senior","5","5","5.245","","11.397","11.397","7","468.148","3","59.078","42.655","37.68","4.8999999999999995","0"
"VINNIE MESKELIS","5","5","12","IAME Senior","6","6","2.224","","13.621","13.621","7","470.372","3","59.236","42.542","37.502","4.8999999999999995","0"
"JORGE ORTIZ","6","6","310","IAME Senior","9","9","1.548","","15.169","15.169","7","471.92","4","59.118","42.627","37.379","4.8999999999999995","0"
"FREDERIK LUND","7","7","317","IAME Senior","15","15","0.321","","15.490","15.49","7","472.241","4","59.265","42.521","37.354","4.8999999999999995","0"
"TYLER MCINTYRE","8","8","338","IAME Senior","14","14","8.007","","23.497","23.497","7","480.248","4","59.551","42.317","36.731","4.8999999999999995","0"
"BRIAN GARCIA","9","9","396","IAME Senior","13","13","1.307","","24.804","24.804","7","481.555","7","60.152","41.894","36.631","4.8999999999999995","0"
"NOAH JACKSON","10","10","313","IAME Senior","16","16","0.839","","25.643","25.643","7","482.394","7","59.744","42.18","36.568","4.8999999999999995","0"
"RYLIE RAMROOP","11","11","42","IAME Senior","8","8","1.548","","27.191","27.191","7","483.942","6","59.731","42.189","36.451","4.8999999999999995","0"
"James Stegman","12","12","391","IAME Senior","11","11","1.726","","33.246","33.246","7","489.997","4","60.313","41.782","36.0","4.8999999999999995","0"
"RICHARD BROWNING","13","13","881","IAME Senior","17","17","1.611","","34.857","34.857","7","491.608","6","61.298","41.111","35.882","4.8999999999999995","0"
"AUSTIN PERRIN","14","14","373","IAME Senior","12","12","8.201","","43.058","43.058","7","499.809","4","61.165","41.2","35.293","4.8999999999999995","0"
"Stephen Eisert","15","15","339","IAME Senior","1","1","4 Laps","","4 Laps","4 Laps","3","229.416","3","60.037","41.974","32.953","2.0999999999999996","0"
"JAKUB KOLAR","16","16","9","IAME Senior","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS CARLOS COLIMODIO","17","17","329","IAME Senior","19","19","4.021","","31.212","31.212","7","487.963","6","60.156","41.891","36.15","4.8999999999999995","0"
"RICARDO DOMINGUEZ","18","18","744","IAME Senior","18","18","0.308","","31.520","31.52","7","488.271","6","60.079","41.945","36.127","4.8999999999999995","0"
"SATHVIK SARATHY","19","19","10","IAME Senior","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
