"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745519","Qualifying","Qualifying","2023-12-17 14:32:00 UTC","2023-12-17 14:36:04 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","111","IAME Mini","1","1","","","","0","2","175.811","1","63.34","39.785","28.667","1.4","0"
"NICOLAS ORBEZO","2","2","158","IAME Mini","2","2","0.052","","0.052","1.138","2","176.949","2","63.392","39.753","28.483","1.4","0"
"NICO KOTOWSKI","3","3","192","IAME Mini","3","3","0.076","","0.128","5.219","2","181.03","2","63.468","39.705","27.841","1.4","0"
"ROYCE VEGA","4","4","133","IAME Mini","4","4","0.077","","0.205","3.933","2","179.744","1","63.545","39.657","28.04","1.4","0"
"ROCCO SIMONE","5","5","109","IAME Mini","9","9","0.021","","0.226","12.879","2","188.69","2","63.566","39.644","26.71","1.4","0"
"KEITH LEWIS","6","6","198","IAME Mini","7","7","0.340","","0.566","11.532","2","187.343","1","63.906","39.433","26.903","1.4","0"
"JOHN MCLELLAN","7","7","128","IAME Mini","5","5","0.004","","0.570","6.755","2","182.566","2","63.91","39.43","27.606","1.4","0"
"BENJA FERNANDEZ","8","8","105","IAME Mini","8","8","0.010","","0.580","13.652","2","189.463","2","63.92","39.424","26.602","1.4","0"
"DREW JENSEN","9","9","156","IAME Mini","10","10","0.006","","0.586","14.609","2","190.42","2","63.926","39.421","26.468","1.4","0"
"Pasha Ali","10","10","142","IAME Mini","12","12","0.119","","0.705","20.616","2","196.427","2","64.045","39.347","25.658","1.4","0"
"NOAH CIPULLO","11","11","155","IAME Mini","15","15","0.318","","1.023","25.391","2","201.202","1","64.363","39.153","25.049","1.4","0"
"JOSH BERGMAN","12","12","140","IAME Mini","6","6","0.467","","1.490","11.274","2","187.085","1","64.83","38.871","26.94","1.4","0"
"GRAYSON WALCOTT","13","13","144","IAME Mini","13","13","0.040","","1.530","25.127","2","200.938","1","64.87","38.847","25.082","1.4","0"
"LIAM NACHAWATI","14","14","80","IAME Mini","14","14","0.068","","1.598","25.712","2","201.523","2","64.938","38.806","25.01","1.4","0"
"WILLIAM VETOR","15","15","13","IAME Mini","16","16","0.073","","1.671","29.335","2","205.146","1","65.011","38.763","24.568","1.4","0"
"Nicholas Ardelean","16","16","129","IAME Mini","11","11","0.887","","2.558","23.546","2","199.357","1","65.898","38.241","25.281","1.4","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","17","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
