"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745537","Heavy Qualifying","Qualifying","2023-12-16 15:21:00 UTC","2023-12-16 15:25:16 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","601","Briggs Heavy","1","1","","","","0","2","186.305","2","66.791","37.73","27.052","1.4","0"
"BRYCE DOWNS","2","2","22","Briggs Heavy","5","5","0.308","","0.308","7.047","2","193.352","2","67.099","37.556","26.066","1.4","0"
"Diego Rodriguez Bravo","3","3","426","Briggs Heavy","3","3","0.135","","0.443","0.844","2","187.149","1","67.234","37.481","26.93","1.4","0"
"ROBERT GARCIA MORALES","4","4","11","Briggs Heavy","6","6","0.049","","0.492","7.93","2","194.235","1","67.283","37.454","25.948","1.4","0"
"LUIS DIAZ","5","5","28","Briggs Heavy","4","4","0.107","","0.599","3.468","2","189.773","1","67.39","37.394","26.558","1.4","0"
"JESUS PORTILLO SOTO","6","6","305","Briggs Heavy","10","10","0.142","","0.741","10.405","2","196.71","2","67.532","37.316","25.621","1.4","0"
"PHILIP PIGNATARO","7","7","05","Briggs Heavy","7","7","0.019","","0.760","11.131","2","197.436","2","67.551","37.305","25.527","1.4","0"
"LUCAS IGLESIAS","8","8","444","Briggs Heavy","2","2","0.011","","0.771","3.083","2","189.388","2","67.562","37.299","26.612","1.4","0"
"JAMES PERKINS","9","9","15","Briggs Heavy","8","8","0.043","","0.814","10.986","2","197.291","2","67.605","37.275","25.546","1.4","0"
"ALEX KING","10","10","14","Briggs Heavy","11","11","0.108","","0.922","14.474","2","200.779","2","67.713","37.216","25.102","1.4","0"
"Ruben Rovelo Velazquez","11","11","428","Briggs Heavy","20","20","0.063","","0.985","38.474","2","224.779","1","67.776","37.181","22.422","1.4","0"
"JESUS LA ROSA","12","12","6","Briggs Heavy","9","9","0.064","","1.049","12.238","2","198.543","2","67.84","37.146","25.385","1.4","0"
"Daniel Breitenstein","13","13","606","Briggs Heavy","13","13","0.161","","1.210","18.274","2","204.579","2","68.001","37.058","24.636","1.4","0"
"Reynier Suarez","14","14","40","Briggs Heavy","12","12","0.139","","1.349","16.823","2","203.128","2","68.14","36.983","24.812","1.4","0"
"Miguel Romero","15","15","34","Briggs Heavy","18","18","0.072","","1.421","34.26","2","220.565","2","68.212","36.944","22.85","1.4","0"
"JOSEPH LAPKE","16","16","3","Briggs Heavy","14","14","0.229","","1.650","23.053","2","209.358","2","68.441","36.82","24.074","1.4","0"
"Eric King","17","17","004","Briggs Heavy","17","17","0.840","","2.490","29.632","2","215.937","2","69.281","36.374","23.34","1.4","0"
"STEPHEN BARZELATTO","18","18","121","Briggs Heavy","15","15","0.188","","2.678","31.173","2","217.478","1","69.469","36.275","23.175","1.4","0"
"JOEY LOBUE","19","19","42","Briggs Heavy","16","16","0.406","","3.084","26.476","2","212.781","2","69.875","36.064","23.686","1.4","0"
"RICARDO DIAZ","20","20","57","Briggs Heavy","19","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
