"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745526","Round 6 Final","Race","2023-12-17 19:33:00 UTC","2023-12-17 19:45:10 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","1","IAME Micro","1","1","","","","0","12","624.769","8","54.597","46.156","48.402","8.399999999999999","0"
"MICHAEL COLLINS","2","2","35","IAME Micro","4","4","8.741","","8.741","8.741","12","633.51","12","55.241","45.618","47.734","8.399999999999999","0"
"ZAYNE BURGESS","3","3","55","IAME Micro","2","2","3.442","","12.183","12.183","12","636.952","9","55.429","45.464","47.476","8.399999999999999","0"
"COOPER LOPEZ","4","4","4","IAME Micro","5","5","2.502","","14.685","14.685","12","639.454","8","55.309","45.562","47.29","8.399999999999999","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","3","3","0.547","","16.449","16.449","12","641.218","5","55.63","45.299","47.16","8.399999999999999","0"
"Easton KUBINSKI","6","6","38","IAME Micro","9","9","0.032","","16.481","16.481","12","641.25","6","55.375","45.508","47.158","8.399999999999999","0"
"CAMILA CANACHE","7","7","26","IAME Micro","7","7","3.405","","19.886","19.886","12","644.655","5","55.894","45.085","46.909","8.399999999999999","0"
"WYNN GODSCHALK","8","8","31","IAME Micro","6","6","0.133","","20.019","20.019","12","644.788","8","55.716","45.229","46.899","8.399999999999999","0"
"MARCOS BERGES","9","9","88","IAME Micro","8","8","9.735","","29.754","29.754","12","654.523","12","56.421","44.664","46.202","8.399999999999999","0"
"MARCELO FLORES GARZA","10","10","12","IAME Micro","14","14","1.217","","15.902","15.902","12","640.671","8","55.148","45.695","47.201","8.399999999999999","0"
"BRODY STOFFLE","11","11","29","IAME Micro","11","11","2.295","","32.049","32.049","12","656.818","8","56.086","44.931","46.04","8.399999999999999","0"
"Taylan Wolfe","12","12","3","IAME Micro","20","20","0.106","","32.155","32.155","12","656.924","11","56.047","44.962","46.033","8.399999999999999","0"
"MATEO GOMEZ","13","13","8","IAME Micro","17","17","0.408","","32.563","32.563","12","657.332","11","56.385","44.693","46.004","8.399999999999999","0"
"NOLAN CARNEY","14","14","34","IAME Micro","13","13","0.057","","32.620","32.62","12","657.389","8","56.089","44.929","46.0","8.399999999999999","0"
"LEO SIMONE","15","15","89","IAME Micro","21","21","5.867","","38.487","38.487","12","663.256","10","57.213","44.046","45.593","8.399999999999999","0"
"AXL GARCIA","16","16","14","IAME Micro","12","12","3.075","","41.562","41.562","12","666.331","12","57.095","44.137","45.383","8.399999999999999","0"
"LIANNY SCHIAVO","17","17","22","IAME Micro","16","16","1.665","","43.227","43.227","12","667.996","12","56.418","44.667","45.27","8.399999999999999","0"
"DANIEL RAMIREZ","18","18","13","IAME Micro","22","22","8.866","","52.093","52.093","12","676.862","4","56.592","44.529","44.677","8.399999999999999","0"
"Dutch Westbrook","19","19","6","IAME Micro","10","10","4 Laps","","4 Laps","4 Laps","8","428.858","5","56.921","44.272","47.009","5.6","0"
"Bautista Pugliese","20","20","33","IAME Micro","19","19","20.976","","4 Laps","4 Laps","8","449.834","8","59.75","42.176","44.817","5.6","0"
"THOMAS DU","21","21","50","IAME Micro","15","15","0.248","","4 Laps","4 Laps","8","450.082","6","59.12","42.625","44.792","5.6","0"
"Franco SCHIAVO","22","22","46","IAME Micro","18","18","0.260","","4 Laps","4 Laps","8","450.342","8","58.648","42.968","44.766","5.6","0"
"DOR ERLICH","23","23","555","IAME Micro","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
