"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745534","Qualifying","Qualifying","2023-12-16 15:11:00 UTC","2023-12-16 15:15:32 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN AITKEN","1","1","19","T225RS Senior","11","11","","","","0","2","162.472","2","64.249","39.222","31.021","1.4","0"
"JAMES ANDRESS","2","2","386","T225RS Senior","3","3","0.042","","0.042","0 Laps","2","130.683","2","64.291","39.197","38.567","1.4","0"
"CHASE BUSCAGLIA","3","3","445","T225RS Senior","1","1","0.060","","0.102","0 Laps","2","129.253","2","64.351","39.16","38.993","1.4","0"
"EDUARDO LOPEZ MORILLO","4","4","322","T225RS Senior","2","2","0.785","","0.887","0 Laps","2","132.58","1","65.136","38.688","38.015","1.4","0"
"LUCA RAINA","5","5","345","T225RS Senior","4","4","0.185","","1.072","0 Laps","2","137.608","2","65.321","38.579","36.626","1.4","0"
"SAM SCHLAICH","6","6","388","T225RS Senior","5","5","0.190","","1.262","0 Laps","2","138.793","2","65.511","38.467","36.313","1.4","0"
"TY CARUSO","7","7","339","T225RS Senior","7","7","0.130","","1.392","0 Laps","2","142.686","2","65.641","38.391","35.322","1.4","0"
"MIGUEL PARRA GOEDE","8","8","316","T225RS Senior","6","6","0.410","","1.802","0 Laps","2","143.577","2","66.051","38.152","35.103","1.4","0"
"Riandys Helena","9","9","344","T225RS Senior","14","14","0.323","","2.125","0 Laps","2","154.286","2","66.374","37.967","32.667","1.4","0"
"GERARDO ROSALY EFRECE","10","10","347","T225RS Senior","13","13","0.028","","2.153","0 Laps","2","156.769","2","66.402","37.951","32.149","1.4","0"
"Manuel Gonzales","11","11","395","T225RS Senior","12","12","0.283","","2.436","0 Laps","2","154.099","2","66.685","37.79","32.706","1.4","0"
"Dionisio Espejo","12","12","305","T225RS Senior","8","8","0.099","","2.535","0 Laps","2","154.742","1","66.784","37.734","32.57","1.4","0"
"BAYLEY WISNIEWSKI","13","13","393","T225RS Senior","9","9","4.921","","7.456","0 Laps","2","159.185","1","71.705","35.144","31.661","1.4","0"
"Mick Gabriel","14","14","978","T225RS Senior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
