"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745516","Round 6 Final","Race","2023-12-17 19:15:00 UTC","2023-12-17 19:28:57 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJA FERNANDEZ","1","1","105","IAME Mini","6","6","","","","0","13","690.492","11","53.428","47.166","47.444","9.1","0"
"ROYCE VEGA","2","2","133","IAME Mini","2","2","2.637","","2.637","2.637","13","693.129","7","53.634","46.985","47.264","9.1","0"
"ROCCO SIMONE","3","3","109","IAME Mini","3","3","4.728","","7.365","7.365","13","697.857","13","53.984","46.68","46.944","9.1","0"
"NICOLAS ORBEZO","4","4","158","IAME Mini","4","4","1.170","","8.535","8.535","13","699.027","13","53.814","46.828","46.865","9.1","0"
"VALENTINO SANTILLAN","5","5","111","IAME Mini","1","1","3.120","","11.655","11.655","13","702.147","10","54.016","46.653","46.657","9.1","0"
"KEITH LEWIS","6","6","198","IAME Mini","5","5","0.920","","12.575","12.575","13","703.067","11","54.036","46.636","46.596","9.1","0"
"JOSH BERGMAN","7","7","140","IAME Mini","11","11","4.412","","16.987","16.987","13","707.479","10","54.392","46.33","46.305","9.1","0"
"JOHN MCLELLAN","8","8","128","IAME Mini","13","13","3.181","","20.168","20.168","13","710.66","13","54.679","46.087","46.098","9.1","0"
"LIAM NACHAWATI","9","9","80","IAME Mini","10","10","1.968","","22.136","22.136","13","712.628","11","54.534","46.21","45.971","9.1","0"
"DREW JENSEN","10","10","156","IAME Mini","14","14","1.576","","23.712","23.712","13","714.204","7","54.815","45.973","45.869","9.1","0"
"NICO KOTOWSKI","11","11","192","IAME Mini","12","12","2.036","","25.748","25.748","13","716.24","3","55.218","45.637","45.739","9.1","0"
"NOAH CIPULLO","12","12","155","IAME Mini","16","16","0.063","","25.811","25.811","13","716.303","7","54.987","45.829","45.735","9.1","0"
"Nicholas Ardelean","13","13","129","IAME Mini","8","8","0.665","","26.476","26.476","13","716.968","11","54.882","45.917","45.692","9.1","0"
"GRAYSON WALCOTT","14","14","144","IAME Mini","9","9","0.239","","26.715","26.715","13","717.207","7","54.875","45.923","45.677","9.1","0"
"WILLIAM VETOR","15","15","13","IAME Mini","15","15","19.527","","46.242","46.242","13","736.734","12","56.44","44.649","44.467","9.1","0"
"Pasha Ali","16","16","142","IAME Mini","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
