"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745517","Warm Up","Practice","2023-12-16 13:16:00 UTC","2023-12-16 13:22:40 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW JENSEN","1","1","156","IAME Mini","4","4","","","","0","4","311.569","2","62.956","40.028","32.352","2.8","0"
"VALENTINO SANTILLAN","2","2","111","IAME Mini","5","5","0.011","","0.011","53.382","5","364.951","4","62.967","40.021","34.525","3.5","0"
"BENJA FERNANDEZ","3","3","105","IAME Mini","9","9","0.118","","0.129","0.466","4","312.035","2","63.085","39.946","32.304","2.8","0"
"KEITH LEWIS","4","4","198","IAME Mini","6","6","0.022","","0.151","54.134","5","365.703","5","63.107","39.932","34.454","3.5","0"
"ROYCE VEGA","5","5","133","IAME Mini","7","7","0.015","","0.166","54.717","5","366.286","5","63.122","39.923","34.399","3.5","0"
"ROCCO SIMONE","6","6","109","IAME Mini","2","2","0.179","","0.345","52.292","5","363.861","5","63.301","39.81","34.629","3.5","0"
"JOHN MCLELLAN","7","7","128","IAME Mini","1","1","0.113","","0.458","1:18.719","5","390.288","3","63.414","39.739","32.284","3.5","0"
"Pasha Ali","8","8","142","IAME Mini","16","16","0.256","","0.714","15.359","4","326.928","4","63.67","39.579","30.832","2.8","0"
"JOSH BERGMAN","9","9","140","IAME Mini","10","10","0.034","","0.748","59.245","5","370.814","5","63.704","39.558","33.979","3.5","0"
"NICO KOTOWSKI","10","10","192","IAME Mini","3","3","0.126","","0.874","57.272","5","368.841","3","63.83","39.48","34.161","3.5","0"
"GRAYSON WALCOTT","11","11","144","IAME Mini","8","8","0.181","","1.055","1:00.079","5","371.648","5","64.011","39.368","33.903","3.5","0"
"WILLIAM VETOR","12","12","13","IAME Mini","15","15","0.525","","1.580","0.324","4","311.893","4","64.536","39.048","32.319","2.8","0"
"NOAH CIPULLO","13","13","155","IAME Mini","12","12","0.005","","1.585","0 Laps","4","310.945","2","64.541","39.045","32.417","2.8","0"
"LIAM NACHAWATI","14","14","80","IAME Mini","13","13","0.245","","1.830","0 Laps","4","311.142","3","64.786","38.897","32.397","2.8","0"
"Nicholas Ardelean","15","15","129","IAME Mini","14","14","0.046","","1.876","10.532","4","322.101","2","64.832","38.87","31.295","2.8","0"
"NICOLAS ORBEZO","16","16","158","IAME Mini","11","11","0.009","","1.885","0 Laps","4","310.832","2","64.841","38.864","32.429","2.8","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
