"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745501","Warm Up","Practice","2023-12-16 13:00:00 UTC","2023-12-16 13:05:51 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN MEYER","1","1","822","KA100 Junior","13","13","","","","0","4","299.988","3","59.608","42.276","33.601","2.8","0"
"STEVEN MILLER","2","2","837","KA100 Junior","17","17","0.416","","0.416","0.967","4","300.955","2","60.024","41.983","33.493","2.8","0"
"ALEXANDER VANCHEV","3","3","806","KA100 Junior","8","8","0.165","","0.581","0 Laps","4","297.799","3","60.189","41.868","33.848","2.8","0"
"WALTER JENKINS","4","4","843","KA100 Junior","21","21","0.152","","0.733","9.671","4","309.659","1","60.341","41.763","32.552","2.8","0"
"NATHAN DUPUIS","5","5","841","KA100 Junior","20","20","0.019","","0.752","0 Laps","4","299.384","2","60.36","41.75","33.669","2.8","0"
"TY FISHER","6","6","838","KA100 Junior","18","18","0.068","","0.820","7.354","4","307.342","4","60.428","41.703","32.797","2.8","0"
"CHASE BUSCAGLIA","7","7","852","KA100 Junior","22","22","0.277","","1.097","21.744","2","321.732","2","60.705","41.512","15.665","1.4","0"
"ENZO VIDMONTIENE","8","8","885","KA100 Junior","27","27","0.049","","1.146","4.198","4","304.186","2","60.754","41.479","33.138","2.8","0"
"AIDEN AUGUSTYNE","9","9","800","KA100 Junior","6","6","0.129","","1.275","7.225","4","307.213","3","60.883","41.391","32.811","2.8","0"
"CHACE GASSIOT-LEE","10","10","813","KA100 Junior","10","10","0.030","","1.305","9.338","4","309.326","3","60.913","41.37","32.587","2.8","0"
"ALESSANDRO TRUCHOT","11","11","817","KA100 Junior","11","11","0.115","","1.420","5.641","4","305.629","3","61.028","41.293","32.981","2.8","0"
"MATTEO PAPIS","12","12","839","KA100 Junior","19","19","0.057","","1.477","0.699","4","300.687","3","61.085","41.254","33.523","2.8","0"
"ETHAN-SKY MANJENCIC","13","13","854","KA100 Junior","23","23","0.021","","1.498","6.628","4","306.616","4","61.106","41.24","32.875","2.8","0"
"LILLIAN SCARBROUGH","14","14","828","KA100 Junior","14","14","0.163","","1.661","54.258","4","354.246","4","61.269","41.13","28.455","2.8","0"
"Jackson Elfonte","15","15","18","KA100 Junior","1","1","0.108","","1.769","23.858","4","323.846","4","61.377","41.058","31.126","2.8","0"
"PAYTON WESTCOTT","16","16","898","KA100 Junior","29","29","0.029","","1.798","5.982","4","305.97","3","61.406","41.038","32.944","2.8","0"
"ARTHUR BARBE","17","17","607","KA100 Junior","5","5","0.004","","1.802","19.787","4","319.775","4","61.41","41.036","31.522","2.8","0"
"Cole Medeiros MR","18","18","807","KA100 Junior","9","9","0.014","","1.816","20.807","4","320.795","4","61.424","41.026","31.422","2.8","0"
"NAOMI GARCIA","19","19","868","KA100 Junior","26","26","0.051","","1.867","5.895","4","305.883","4","61.475","40.992","32.954","2.8","0"
"MADISON NEWBERRY","20","20","805","KA100 Junior","7","7","0.006","","1.873","9.479","4","309.467","4","61.481","40.988","32.572","2.8","0"
"SALVADOR DELLA VECCHIA","21","21","860","KA100 Junior","25","25","0.050","","1.923","1 Lap","3","253.384","3","61.531","40.955","29.836","2.0999999999999996","0"
"MARCO ROMERO","22","22","117","KA100 Junior","3","3","0.121","","2.044","53.23","4","353.218","4","61.652","40.875","28.538","2.8","0"
"Christopher Wakefield","23","1","871","IAME KA100 Junior","30","1","0.476","","2.520","0","1","134.378","1","62.128","40.561","18.753","0.7","0"
"MAX WEILAND","24","23","818","KA100 Junior","12","12","0.313","","2.833","10.729","4","310.717","2","62.441","40.358","32.441","2.8","0"
"JACKSON WOLNY","25","24","896","KA100 Junior","28","28","1.304","","4.137","3 Laps","1","121.369","1","63.745","39.533","20.763","0.7","0"
"KARSYN WALTERS","26","25","855","KA100 Junior","24","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Taal","27","26","88","KA100 Junior","2","2","","","","0 Laps","4","298.121","3","60.006","41.996","33.812","2.8","0"
"JOSE HALPHEN","28","27","836","KA100 Junior","16","16","","","","11.8","4","311.788","4","61.31","41.103","32.33","2.8","0"
"DAVID ZHAO","29","28","227","KA100 Junior","4","4","","","","1:20.445","2","380.433","1","66.549","37.867","13.248","1.4","0"
"PAITYN FEYEN","30","29","831","KA100 Junior","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
