"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","0. KA100 Junior","1073745499","Round 5 Final","Race","2023-12-16 19:02:00 UTC","2023-12-16 19:13:25 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO VIDMONTIENE","1","1","885","KA100 Junior","3","3","","","","0","11","626.552","7","60.499","41.654","44.242","7.699999999999999","0"
"STEVEN MILLER","2","2","837","KA100 Junior","1","1","0.471","","0.471","0.471","11","627.023","8","60.567","41.607","44.209","7.699999999999999","0"
"TY FISHER","3","3","838","KA100 Junior","7","7","4.358","","4.829","4.829","11","631.381","3","60.786","41.457","43.904","7.699999999999999","0"
"JACKSON WOLNY","4","4","896","KA100 Junior","4","4","4.805","","9.634","9.634","11","636.186","11","61.194","41.181","43.572","7.699999999999999","0"
"NATHAN DUPUIS","5","5","841","KA100 Junior","9","9","0.617","","10.251","10.251","11","636.803","5","61.163","41.201","43.53","7.699999999999999","0"
"CHRISTIAN MEYER","6","6","822","KA100 Junior","2","2","2.861","","13.112","13.112","11","639.664","4","61.496","40.978","43.335","7.699999999999999","0"
"CHACE GASSIOT-LEE","7","7","813","KA100 Junior","12","12","1.145","","14.257","14.257","11","640.809","8","61.184","41.187","43.258","7.699999999999999","0"
"WALTER JENKINS","8","8","843","KA100 Junior","5","5","0.586","","14.843","14.843","11","641.395","6","61.093","41.249","43.218","7.699999999999999","0"
"PAYTON WESTCOTT","9","9","898","KA100 Junior","6","6","0.186","","17.470","17.47","11","644.022","9","61.004","41.309","43.042","7.699999999999999","0"
"DAVID ZHAO","10","10","227","KA100 Junior","8","8","2.783","","20.253","20.253","11","646.805","6","61.638","40.884","42.857","7.699999999999999","0"
"CHASE BUSCAGLIA","11","11","852","KA100 Junior","30","30","4.662","","24.915","24.915","11","651.467","11","61.646","40.879","42.55","7.699999999999999","0"
"MATTEO PAPIS","12","12","839","KA100 Junior","19","19","1.671","","26.586","26.586","11","653.138","5","62.065","40.603","42.441","7.699999999999999","0"
"MAX WEILAND","13","13","818","KA100 Junior","18","18","0.801","","27.387","27.387","11","653.939","6","61.74","40.816","42.389","7.699999999999999","0"
"ALEXANDER VANCHEV","14","14","806","KA100 Junior","16","16","2.441","","17.284","17.284","11","643.836","7","61.494","40.98","43.054","7.699999999999999","0"
"Cole Medeiros MR","15","15","807","KA100 Junior","21","21","1.155","","28.542","28.542","11","655.094","6","61.863","40.735","42.315","7.699999999999999","0"
"ETHAN-SKY MANJENCIC","16","16","854","KA100 Junior","17","17","0.110","","28.652","28.652","11","655.204","7","62.017","40.634","42.307","7.699999999999999","0"
"Maddie Grace","17","17","805","KA100 Junior","27","27","0.471","","29.794","29.794","11","656.346","7","62.197","40.516","42.234","7.699999999999999","0"
"AIDEN AUGUSTYNE","18","18","800","KA100 Junior","11","11","0.257","","30.051","30.051","11","656.603","5","61.481","40.988","42.217","7.699999999999999","0"
"PAITYN FEYEN","19","19","831","KA100 Junior","24","24","4.255","","34.306","34.306","11","660.858","7","62.673","40.209","41.945","7.699999999999999","0"
"ALESSANDRO TRUCHOT","20","20","817","KA100 Junior","28","28","0.671","","29.323","29.323","11","655.875","11","61.44","41.016","42.264","7.699999999999999","0"
"NAOMI GARCIA","21","21","868","KA100 Junior","15","15","0.173","","34.479","34.479","11","661.031","9","61.679","40.857","41.934","7.699999999999999","0"
"ARTHUR BARBE","22","22","607","KA100 Junior","22","22","0.162","","34.641","34.641","11","661.193","10","62.297","40.451","41.924","7.699999999999999","0"
"MARCO ROMERO","23","23","117","KA100 Junior","26","26","3.031","","38.796","38.796","11","665.348","7","62.278","40.464","41.662","7.699999999999999","0"
"JOSE HALPHEN","24","24","836","KA100 Junior","23","23","1.035","","39.831","39.831","11","666.383","5","61.92","40.698","41.598","7.699999999999999","0"
"SALVADOR DELLA VECCHIA","25","25","860","KA100 Junior","14","14","5 Laps","","5 Laps","5 Laps","6","339.884","4","62.141","40.553","44.486","4.199999999999999","0"
"LILLIAN SCARBROUGH","26","26","828","KA100 Junior","20","20","3 Laps","","8 Laps","8 Laps","3","157.345","3","64.993","38.773","48.047","2.0999999999999996","0"
"Luke Taal","27","27","88","KA100 Junior","13","13","1 Lap","","9 Laps","9 Laps","2","124.159","2","96.642","26.076","40.593","1.4","0"
"Christopher Wakefield","28","28","871","KA100 Junior","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KARSYN WALTERS","29","29","855","KA100 Junior","29","29","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Elfonte","30","30","18","KA100 Junior","25","25","1.124","","35.765","35.765","11","662.317","11","62.698","40.193","41.853","7.699999999999999","0"
