"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745530","Pre Final","Race","2023-12-17 16:23:00 UTC","2023-12-17 16:31:37 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","445","T225RS Senior","4","4","","","","0","7","448.49","3","64.491","39.075","39.332","4.8999999999999995","0"
"COLIN AITKEN","2","2","19","T225RS Senior","8","8","3.144","","3.144","3.144","7","451.634","6","64.144","39.287","39.058","4.8999999999999995","0"
"SAM SCHLAICH","3","3","388","T225RS Senior","3","3","2.304","","5.448","5.448","7","453.938","7","65.039","38.746","38.86","4.8999999999999995","0"
"Mick Gabriel","4","4","978","T225RS Senior","11","11","1.856","","7.304","7.304","7","455.794","2","65.215","38.641","38.702","4.8999999999999995","0"
"MIGUEL PARRA GOEDE","5","5","316","T225RS Senior","9","9","0.586","","7.890","7.89","7","456.38","2","65.365","38.553","38.652","4.8999999999999995","0"
"TY CARUSO","6","6","339","T225RS Senior","12","12","1.142","","9.032","9.032","7","457.522","5","65.183","38.66","38.556","4.8999999999999995","0"
"GERARDO ROSALY EFRECE","7","7","347","T225RS Senior","7","7","3.434","","12.466","12.466","7","460.956","4","65.466","38.493","38.268","4.8999999999999995","0"
"Riandys Helena","8","8","344","T225RS Senior","6","6","5.195","","18.424","18.424","7","466.914","5","64.864","38.851","37.78","4.8999999999999995","0"
"Manuel Gonzales","9","9","395","T225RS Senior","1","1","0.763","","13.229","13.229","7","461.719","7","64.98","38.781","38.205","4.8999999999999995","0"
"BAYLEY WISNIEWSKI","10","10","393","T225RS Senior","10","10","1.162","","19.586","19.586","7","468.076","5","66.761","37.747","37.686","4.8999999999999995","0"
"LUCA RAINA","11","11","345","T225RS Senior","2","2","4 Laps","","4 Laps","4 Laps","3","191.521","3","65.872","38.256","39.473","2.0999999999999996","0"
"Dionisio Espejo","12","12","305","T225RS Senior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO LOPEZ MORILLO","13","13","322","T225RS Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","14","14","386","T225RS Senior","5","5","0.382","","4 Laps","4 Laps","3","191.903","2","65.118","38.699","39.395","2.0999999999999996","0"
