"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745525","Qualifying","Qualifying","2023-12-16 15:06:00 UTC","2023-12-16 15:16:11 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAYNE BURGESS","1","1","55","IAME Micro","17","15","","","","0","2","524.909","2","63.673","39.577","9.602","1.4","0"
"MAXWELL MACHA","2","2","1","IAME Micro","15","13","0.291","","0.291","0 Laps","2","519.697","1","63.964","39.397","9.698","1.4","0"
"MARCELO FLORES GARZA","3","3","12","IAME Micro","16","14","0.017","","0.308","0 Laps","2","522.26","2","63.981","39.387","9.65","1.4","0"
"DANIEL RAMIREZ","4","4","13","IAME Micro","21","19","0.438","","0.746","7.945","2","532.854","2","64.419","39.119","9.459","1.4","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","20","18","0.167","","0.913","7.401","2","532.31","2","64.586","39.018","9.468","1.4","0"
"NOLAN CARNEY","6","6","34","IAME Micro","19","17","0.178","","1.091","6.661","2","531.57","1","64.764","38.911","9.481","1.4","0"
"BRODY STOFFLE","7","7","29","IAME Micro","25","23","0.063","","1.154","26.952","2","551.861","2","64.827","38.873","9.133","1.4","0"
"WYNN GODSCHALK","8","8","31","IAME Micro","18","16","0.003","","1.157","13.33","2","538.239","2","64.83","38.871","9.364","1.4","0"
"MICHAEL COLLINS","9","9","35","IAME Micro","24","22","0.194","","1.351","19.507","2","544.416","2","65.024","38.755","9.258","1.4","0"
"MARCOS BERGES","10","10","88","IAME Micro","23","21","0.782","","2.133","19.995","2","544.904","2","65.806","38.294","9.249","1.4","0"
"COOPER LOPEZ","11","11","4","IAME Micro","22","20","0.318","","2.451","14.549","2","539.458","2","66.124","38.11","9.343","1.4","0"
"LIANNY SCHIAVO","12","12","22","IAME Micro","5","5","0.219","","2.670","0 Laps","2","222.907","2","66.343","37.984","22.61","1.4","0"
"AXL GARCIA","13","13","14","IAME Micro","8","8","0.262","","2.932","0 Laps","2","209.896","2","66.605","37.835","24.012","1.4","0"
"LEO SIMONE","14","14","89","IAME Micro","4","4","0.002","","2.934","0 Laps","2","195.477","2","66.607","37.834","25.783","1.4","0"
"MATEO GOMEZ","15","15","8","IAME Micro","7","7","0.045","","2.979","0 Laps","2","209.849","2","66.652","37.808","24.017","1.4","0"
"CAMILA CANACHE","16","16","26","IAME Micro","2","2","0.005","","2.984","0 Laps","2","190.655","2","66.657","37.805","26.435","1.4","0"
"Easton KUBINSKI","17","17","38","IAME Micro","1","1","0.257","","3.241","0 Laps","2","188.951","2","66.914","37.66","26.674","1.4","0"
"Bautista Pugliese","18","18","33","IAME Micro","9","9","1.186","","4.427","0 Laps","2","220.308","1","68.1","37.004","22.877","1.4","0"
"THOMAS DU","19","19","50","IAME Micro","10","10","0.071","","4.498","0 Laps","2","219.682","2","68.171","36.966","22.942","1.4","0"
"Franco SCHIAVO","20","20","46","IAME Micro","11","11","0.272","","4.770","0 Laps","2","221.923","2","68.443","36.819","22.711","1.4","0"
"Dutch Westbrook","21","21","6","IAME Micro","3","3","0.288","","5.058","0 Laps","2","229.067","1","68.731","36.665","22.002","1.4","0"
"Taylan Wolfe","22","22","3","IAME Micro","6","6","7.866","","12.924","0 Laps","2","236.651","1","76.597","32.899","21.297","1.4","0"
"DOR ERLICH","23","23","555","IAME Micro","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
