"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745532","Round 6 Final","Race","2023-12-17 19:51:00 UTC","2023-12-17 20:03:03 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","445","T225RS Senior","1","1","","","","0","12","649.334","5","54.876","45.922","46.571","8.399999999999999","0"
"Manuel Gonzales","2","2","395","T225RS Senior","9","9","4.401","","4.401","4.401","12","653.735","10","54.875","45.923","46.257","8.399999999999999","0"
"Mick Gabriel","3","3","978","T225RS Senior","4","4","1.954","","6.355","6.355","12","655.689","11","55.176","45.672","46.119","8.399999999999999","0"
"COLIN AITKEN","4","4","19","T225RS Senior","2","2","1.073","","7.428","7.428","12","656.762","11","54.812","45.975","46.044","8.399999999999999","0"
"JAMES ANDRESS","5","5","386","T225RS Senior","14","14","4.190","","11.618","11.618","12","660.952","12","55.335","45.541","45.752","8.399999999999999","0"
"SAM SCHLAICH","6","6","388","T225RS Senior","3","3","0.885","","12.914","12.914","12","662.248","12","55.223","45.633","45.663","8.399999999999999","0"
"MIGUEL PARRA GOEDE","7","7","316","T225RS Senior","5","5","0.768","","13.682","13.682","12","663.016","9","55.366","45.515","45.61","8.399999999999999","0"
"TY CARUSO","8","8","339","T225RS Senior","6","6","8.648","","22.330","22.33","12","671.664","8","55.893","45.086","45.023","8.399999999999999","0"
"LUCA RAINA","9","9","345","T225RS Senior","11","11","0.411","","12.029","12.029","12","661.363","12","55.341","45.536","45.724","8.399999999999999","0"
"Riandys Helena","10","10","344","T225RS Senior","8","8","0.533","","22.863","22.863","12","672.197","11","55.902","45.079","44.987","8.399999999999999","0"
"GERARDO ROSALY EFRECE","11","11","347","T225RS Senior","7","7","6.606","","29.469","29.469","12","678.803","12","56.597","44.525","44.549","8.399999999999999","0"
"BAYLEY WISNIEWSKI","12","12","393","T225RS Senior","10","10","16.555","","46.024","46.024","12","695.358","12","57.261","44.009","43.488","8.399999999999999","0"
"Dionisio Espejo","13","13","305","T225RS Senior","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO LOPEZ MORILLO","14","14","322","T225RS Senior","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
