"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745518","Pre Final","Race","2023-12-16 16:17:00 UTC","2023-12-16 16:25:20 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW JENSEN","1","1","156","IAME Mini","3","3","","","","0","4","243.294","3","64.625","38.994","41.431","2.8","0"
"VALENTINO SANTILLAN","2","2","111","IAME Mini","1","1","0.365","","0.365","0.365","4","243.659","3","64.713","38.941","41.369","2.8","0"
"GRAYSON WALCOTT","3","3","144","IAME Mini","7","7","0.281","","0.646","0.646","4","243.94","3","64.738","38.926","41.322","2.8","0"
"ROCCO SIMONE","4","4","109","IAME Mini","9","9","0.215","","0.861","0.861","4","244.155","3","64.217","39.242","41.285","2.8","0"
"JOHN MCLELLAN","5","5","128","IAME Mini","5","5","1.512","","2.373","2.373","4","245.667","3","64.655","38.976","41.031","2.8","0"
"BENJA FERNANDEZ","6","6","105","IAME Mini","4","4","0.434","","2.807","2.807","4","246.101","3","64.777","38.903","40.959","2.8","0"
"KEITH LEWIS","7","7","198","IAME Mini","2","2","1.944","","4.751","4.751","4","248.045","3","65.712","38.349","40.638","2.8","0"
"JOSH BERGMAN","8","8","140","IAME Mini","11","11","0.421","","5.172","5.172","4","248.466","3","65.505","38.47","40.569","2.8","0"
"NOAH CIPULLO","9","9","155","IAME Mini","14","14","0.272","","5.444","5.444","4","248.738","2","65.597","38.416","40.525","2.8","0"
"NICO KOTOWSKI","10","10","192","IAME Mini","6","6","0.218","","5.662","5.662","4","248.956","2","65.71","38.35","40.489","2.8","0"
"LIAM NACHAWATI","11","11","80","IAME Mini","12","12","1.357","","7.019","7.019","4","250.313","3","65.097","38.711","40.27","2.8","0"
"ROYCE VEGA","12","12","133","IAME Mini","8","8","0.495","","7.514","7.514","4","250.808","3","65.304","38.589","40.19","2.8","0"
"Pasha Ali","13","13","142","IAME Mini","10","10","0.347","","7.861","7.861","4","251.155","3","65.845","38.272","40.135","2.8","0"
"Nicholas Ardelean","14","14","129","IAME Mini","15","15","0.690","","8.551","8.551","4","251.845","4","65.965","38.202","40.025","2.8","0"
"NICOLAS ORBEZO","15","15","158","IAME Mini","16","16","4.203","","12.754","12.754","4","256.048","2","66.811","37.718","39.368","2.8","0"
"WILLIAM VETOR","16","16","13","IAME Mini","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
