"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745510","Qualifying","Qualifying","2023-12-16 14:56:00 UTC","2023-12-16 15:04:22 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","17","14","","","","0","2","428.99","1","60.253","41.824","11.749","1.4","0"
"JACK CHMURA","2","2","976","KA100 Senior","25","22","0.193","","0.193","17.547","2","446.537","1","60.446","41.69","11.287","1.4","0"
"MARCO MAESTRANZI","3","3","927","KA100 Senior","22","19","0.097","","0.290","12.377","2","441.367","1","60.543","41.623","11.419","1.4","0"
"Noah Rosser","4","4","932","KA100 Senior","27","24","0.087","","0.377","0 Laps","2","149.254","2","60.63","41.564","33.768","1.4","0"
"ARAN SHARMA","5","5","420","KA100 Senior","20","17","0.127","","0.504","7.695","2","436.685","1","60.757","41.477","11.542","1.4","0"
"RAHIM ALIBHAI","6","6","949","KA100 Senior","23","20","0.017","","0.521","15.898","2","444.888","2","60.774","41.465","11.329","1.4","0"
"Stephen Eisert","7","7","939","KA100 Senior","28","26","0.130","","0.651","0 Laps","2","150.537","2","60.904","41.377","33.48","1.4","0"
"AIDAN SHIMBASHI","8","8","972","KA100 Senior","14","13","0.033","","0.684","0 Laps","2","146.905","1","60.937","41.354","34.308","1.4","0"
"LUKE WELCOME","9","9","974","KA100 Senior","18","15","0.200","","0.884","6.161","2","435.151","2","61.137","41.219","11.582","1.4","0"
"COLIN AITKEN","10","10","973","KA100 Senior","27","25","0.103","","0.987","23.899","2","452.889","2","61.24","41.15","11.129","1.4","0"
"LORENZO KAUFFMANN","11","11","6","KA100 Senior","21","18","0.299","","1.286","13.076","2","442.066","1","61.539","40.95","11.401","1.4","0"
"COLLIN LLOYD","12","12","902","KA100 Senior","19","16","0.076","","1.362","10.045","2","439.035","2","61.615","40.899","11.48","1.4","0"
"XAVIER DIAZ","13","13","28","KA100 Senior","24","21","0.123","","1.485","20.563","2","449.553","2","61.738","40.818","11.211","1.4","0"
"ASIER TORRES Jr","14","14","908","KA100 Senior","10","10","0.138","","1.623","0 Laps","2","145.972","2","61.876","40.727","34.527","1.4","0"
"QUENTIN ANGELI","15","15","984","KA100 Senior","5","5","0.114","","1.737","0 Laps","2","134.586","2","61.99","40.652","37.448","1.4","0"
"MATEO RUBIO-LUENGO","16","16","6","KA100 Senior","1","1","0.111","","1.848","0 Laps","2","124.411","2","62.101","40.579","40.511","1.4","0"
"ZACH KUBINSKI","17","17","20","KA100 Senior","28","27","0.065","","1.913","29.435","2","458.425","2","62.166","40.537","10.994","1.4","0"
"CHARLES ROPKE","18","18","12","KA100 Senior","6","6","0.228","","2.141","0 Laps","2","138.21","2","62.394","40.388","36.466","1.4","0"
"RODRIGO AGURTO","19","19","130","KA100 Senior","26","23","0.227","","2.368","25.814","2","454.804","2","62.621","40.242","11.082","1.4","0"
"IBRAHEEM DIN","20","20","930","KA100 Senior","12","12","0.021","","2.389","0 Laps","2","145.511","2","62.642","40.229","34.637","1.4","0"
"JAIDEN CASAS","21","21","4","KA100 Senior","4","4","0.102","","2.491","0 Laps","2","133.963","2","62.744","40.163","37.622","1.4","0"
"Thomas Gerstner","22","22","401","KA100 Senior","2","2","0.035","","2.526","0 Laps","2","128.641","2","62.779","40.141","39.179","1.4","0"
"KEVIN URGUELLES","23","23","12","KA100 Senior","29","28","0.174","","2.700","34.908","2","463.898","2","62.953","40.03","10.864","1.4","0"
"Summer Whited","24","24","77","KA100 Senior","9","9","0.117","","2.817","0 Laps","2","160.557","1","63.07","39.956","31.391","1.4","0"
"JOSEPH BOTTING","25","25","955","KA100 Senior","7","7","0.083","","2.900","0 Laps","2","141.22","2","63.153","39.903","35.689","1.4","0"
"JUNAID DIN","26","26","7","KA100 Senior","8","8","0.743","","3.643","0 Laps","2","168.365","1","63.896","39.439","29.935","1.4","0"
"PEARCE JASO","27","27","925","KA100 Senior","3","3","8.024","","11.667","1 Lap","1","75.387","1","71.92","35.039","33.428","0.7","0"
"ANTHONY RIVERA","28","28","921","KA100 Senior","11","11","","","","0 Laps","2","148.781","2","62.543","40.292","33.875","1.4","0"
