"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745514","Pre Final","Race","2023-12-17 15:55:00 UTC","2023-12-17 16:04:28 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","111","IAME Mini","1","1","","","","0","7","441.452","2","63.316","39.8","39.959","4.8999999999999995","0"
"ROYCE VEGA","2","2","133","IAME Mini","4","4","0.259","","0.259","0.259","7","441.711","7","63.352","39.778","39.936","4.8999999999999995","0"
"ROCCO SIMONE","3","3","109","IAME Mini","5","5","0.601","","0.860","0.86","7","442.312","2","63.544","39.658","39.881","4.8999999999999995","0"
"NICOLAS ORBEZO","4","4","158","IAME Mini","2","2","0.907","","1.767","1.767","7","443.219","6","63.274","39.827","39.8","4.8999999999999995","0"
"KEITH LEWIS","5","5","198","IAME Mini","6","6","1.103","","2.870","2.87","7","444.322","6","63.57","39.641","39.701","4.8999999999999995","0"
"BENJA FERNANDEZ","6","6","105","IAME Mini","8","8","0.481","","3.351","3.351","7","444.803","6","63.672","39.578","39.658","4.8999999999999995","0"
"Pasha Ali","7","7","142","IAME Mini","10","10","3.569","","6.920","6.92","7","448.372","3","64.3","39.191","39.342","4.8999999999999995","0"
"Nicholas Ardelean","8","8","129","IAME Mini","16","16","1.892","","8.812","8.812","7","450.264","5","64.131","39.295","39.177","4.8999999999999995","0"
"GRAYSON WALCOTT","9","9","144","IAME Mini","13","13","1.879","","11.329","11.329","7","452.781","7","64.656","38.976","38.959","4.8999999999999995","0"
"LIAM NACHAWATI","10","10","80","IAME Mini","14","14","1.690","","13.019","13.019","7","454.471","7","64.673","38.965","38.814","4.8999999999999995","0"
"JOSH BERGMAN","11","11","140","IAME Mini","12","12","0.273","","13.292","13.292","7","454.744","5","64.912","38.822","38.791","4.8999999999999995","0"
"NICO KOTOWSKI","12","12","192","IAME Mini","3","3","1.312","","14.604","14.604","7","456.056","6","63.699","39.561","38.679","4.8999999999999995","0"
"JOHN MCLELLAN","13","13","128","IAME Mini","7","7","3.238","","17.842","17.842","7","459.294","6","64.277","39.205","38.407","4.8999999999999995","0"
"DREW JENSEN","14","14","156","IAME Mini","9","9","0.638","","9.450","9.45","7","450.902","3","63.109","39.931","39.122","4.8999999999999995","0"
"WILLIAM VETOR","15","15","13","IAME Mini","15","15","14.992","","32.834","32.834","7","474.286","6","64.843","38.863","37.193","4.8999999999999995","0"
"NOAH CIPULLO","16","16","155","IAME Mini","11","11","6 Laps","","6 Laps","6 Laps","1","62.411","0","0.0","0.0","40.377","0.7","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
