"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","A. KA100 Senior","1073745504","Warm Up","Practice","2023-12-17 13:08:00 UTC","2023-12-17 13:13:11 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","329","KA100 Senior","1","1","","","","0","4","292.327","3","59.72","42.197","34.482","2.8","0"
"COLLIN LLOYD","2","2","902","KA100 Senior","4","4","0.047","","0.047","1:02.315","5","354.642","4","59.767","42.164","35.529","3.5","0"
"LUKE WELCOME","3","3","974","KA100 Senior","10","10","0.638","","0.685","9.938","4","302.265","2","60.405","41.718","33.348","2.8","0"
"JACK CHMURA","4","4","976","KA100 Senior","3","3","0.069","","0.754","1:06.775","5","359.102","4","60.474","41.671","35.088","3.5","0"
"RAHIM ALIBHAI","5","5","949","KA100 Senior","17","17","0.017","","0.771","15.914","4","308.241","4","60.491","41.659","32.702","2.8","0"
"Noah Rosser","6","6","932","KA100 Senior","7","7","0.145","","0.916","10.034","4","302.361","2","60.636","41.559","33.338","2.8","0"
"MARCO MAESTRANZI","7","7","927","KA100 Senior","15","15","0.301","","1.217","15.72","4","308.047","2","60.937","41.354","32.722","2.8","0"
"Stephen Eisert","8","8","939","KA100 Senior","13","13","0.101","","1.318","11.897","4","304.224","4","61.038","41.286","33.133","2.8","0"
"LORENZO KAUFFMANN","9","9","6","KA100 Senior","2","2","0.140","","1.458","1:08.432","5","360.759","1","61.178","41.191","34.926","3.5","0"
"AIDAN SHIMBASHI","10","10","972","KA100 Senior","23","23","0.172","","1.630","30.915","4","323.242","3","61.35","41.076","31.184","2.8","0"
"MATEO RUBIO-LUENGO","11","11","6","KA100 Senior","11","11","0.020","","1.650","33.34","4","325.667","2","61.37","41.062","30.952","2.8","0"
"JOSEPH BOTTING","12","12","955","KA100 Senior","22","22","0.093","","1.743","28.851","4","321.178","3","61.463","41.0","31.384","2.8","0"
"XAVIER DIAZ","13","13","28","KA100 Senior","6","6","0.086","","1.829","12.321","4","304.648","3","61.549","40.943","33.087","2.8","0"
"ANTHONY RIVERA","14","14","921","KA100 Senior","5","5","0.108","","1.937","10.707","4","303.034","4","61.657","40.871","33.264","2.8","0"
"QUENTIN ANGELI","15","15","984","KA100 Senior","12","12","0.052","","1.989","17.807","4","310.134","4","61.709","40.837","32.502","2.8","0"
"KEVIN URGUELLES","16","16","12","KA100 Senior","21","21","0.056","","2.045","29.464","4","321.791","2","61.765","40.8","31.325","2.8","0"
"IBRAHEEM DIN","17","17","930","KA100 Senior","18","18","0.204","","2.249","19.986","4","312.313","4","61.969","40.665","32.275","2.8","0"
"JAIDEN CASAS","18","18","4","KA100 Senior","14","14","0.059","","2.308","2 Laps","2","183.651","2","62.028","40.627","27.443","1.4","0"
"Thomas Gerstner","19","19","401","KA100 Senior","19","19","0.346","","2.654","25.358","4","317.685","4","62.374","40.401","31.73","2.8","0"
"ZACH KUBINSKI","20","20","20","KA100 Senior","16","16","0.208","","2.862","20.908","4","313.235","4","62.582","40.267","32.18","2.8","0"
"JUNAID DIN","21","21","7","KA100 Senior","20","20","0.378","","3.240","30.725","4","323.052","2","62.96","40.025","31.202","2.8","0"
"ARAN SHARMA","22","22","420","KA100 Senior","8","8","0.185","","3.425","18.972","4","311.299","1","63.145","39.908","32.38","2.8","0"
"RODRIGO AGURTO","23","23","130","KA100 Senior","9","9","1.560","","4.985","1 Lap","3","258.255","1","64.705","38.946","29.273","2.0999999999999996","0"
"CHARLES ROPKE","24","24","2","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Whited","25","25","77","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES Jr","26","26","908","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEARCE JASO","27","27","925","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","28","28","931","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","29","29","973","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
