"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","E. Briggs Junior / Heavy","1073745549","Heavy Round 6 Final","Race","2023-12-17 20:27:00 UTC","2023-12-17 20:39:53 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHILIP PIGNATARO","1","1","05","Briggs Heavy","3","3","","","","0","13","735.407","7","57.579","43.766","44.547","9.1","0"
"JESUS PORTILLO SOTO","2","2","305","Briggs Heavy","1","1","0.210","","0.210","0.21","13","735.617","7","57.585","43.761","44.534","9.1","0"
"JAMES PERKINS","3","3","15","Briggs Heavy","6","6","0.346","","0.556","0.556","13","735.963","9","57.582","43.764","44.513","9.1","0"
"Reynier Suarez","4","4","40","Briggs Heavy","9","9","0.967","","1.523","1.523","13","736.93","9","57.278","43.996","44.455","9.1","0"
"MICHEL GARRIDO","5","5","601","Briggs Heavy","7","7","0.501","","2.024","2.024","13","737.431","9","57.531","43.802","44.424","9.1","0"
"ROBERT GARCIA MORALES","6","6","11","Briggs Heavy","2","2","3.688","","5.712","5.712","13","741.119","12","57.783","43.611","44.203","9.1","0"
"BRYCE DOWNS","7","7","22","Briggs Heavy","19","19","0.047","","5.759","5.759","13","741.166","13","57.534","43.8","44.201","9.1","0"
"LUIS DIAZ","8","8","28","Briggs Heavy","5","5","0.286","","6.045","6.045","13","741.452","13","57.648","43.714","44.184","9.1","0"
"RICARDO DIAZ","9","9","57","Briggs Heavy","15","15","1.989","","8.034","8.034","13","743.441","12","57.818","43.585","44.065","9.1","0"
"Diego Rodriguez Bravo","10","10","426","Briggs Heavy","8","8","0.178","","8.212","8.212","13","743.619","5","58.055","43.407","44.055","9.1","0"
"Ruben Rovelo Velazquez","11","11","428","Briggs Heavy","4","4","0.235","","8.447","8.447","13","743.854","9","57.926","43.504","44.041","9.1","0"
"ALEX KING","12","12","14","Briggs Heavy","13","13","0.484","","8.931","8.931","13","744.338","8","57.863","43.551","44.012","9.1","0"
"JESUS LA ROSA","13","13","6","Briggs Heavy","10","10","2.490","","11.421","11.421","13","746.828","6","57.948","43.487","43.866","9.1","0"
"JOSEPH LAPKE","14","14","3","Briggs Heavy","17","17","3.287","","14.708","14.708","13","750.115","7","58.275","43.243","43.673","9.1","0"
"JOEY LOBUE","15","15","42","Briggs Heavy","16","16","0.257","","14.965","14.965","13","750.372","6","58.475","43.095","43.658","9.1","0"
"Daniel Breitenstein","16","16","606","Briggs Heavy","12","12","0.242","","15.207","15.207","13","750.614","7","57.592","43.756","43.644","9.1","0"
"STEPHEN BARZELATTO","17","17","121","Briggs Heavy","18","18","0.213","","15.420","15.42","13","750.827","7","57.943","43.491","43.632","9.1","0"
"LUCAS IGLESIAS","18","18","444","Briggs Heavy","14","14","4.675","","20.095","20.095","13","755.502","9","57.717","43.661","43.362","9.1","0"
"Eric King","19","19","004","Briggs Heavy","20","20","0.674","","20.769","20.769","13","756.176","6","58.552","43.039","43.323","9.1","0"
"Miguel Romero","20","20","34","Briggs Heavy","11","11","5 Laps","","5 Laps","5 Laps","8","453.635","7","57.517","43.813","44.441","5.6","0"
