"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745512","Warm Up","Practice","2023-12-17 13:16:00 UTC","2023-12-17 13:21:45 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","111","IAME Mini","6","6","","","","0","4","331.611","2","63.143","39.909","30.397","2.8","0"
"NICOLAS ORBEZO","2","2","158","IAME Mini","15","15","0.099","","0.099","0 Laps","4","327.975","2","63.242","39.847","30.734","2.8","0"
"NICO KOTOWSKI","3","3","192","IAME Mini","16","16","0.166","","0.265","0 Laps","4","316.482","4","63.408","39.743","31.85","2.8","0"
"ROYCE VEGA","4","4","133","IAME Mini","9","9","0.017","","0.282","0 Laps","4","329.896","2","63.425","39.732","30.555","2.8","0"
"JOHN MCLELLAN","5","5","128","IAME Mini","7","7","0.093","","0.375","0 Laps","4","316.019","3","63.518","39.674","31.897","2.8","0"
"JOSH BERGMAN","6","6","140","IAME Mini","10","10","0.014","","0.389","0 Laps","4","318.379","1","63.532","39.665","31.66","2.8","0"
"KEITH LEWIS","7","7","198","IAME Mini","17","17","0.031","","0.420","0 Laps","4","317.264","2","63.563","39.646","31.772","2.8","0"
"BENJA FERNANDEZ","8","8","105","IAME Mini","4","4","0.205","","0.625","0 Laps","4","323.435","1","63.768","39.518","31.165","2.8","0"
"ROCCO SIMONE","9","9","109","IAME Mini","5","5","0.061","","0.686","0 Laps","4","315.264","3","63.829","39.48","31.973","2.8","0"
"DREW JENSEN","10","10","156","IAME Mini","14","14","0.089","","0.775","0 Laps","4","319.147","4","63.918","39.426","31.584","2.8","0"
"Nicholas Ardelean","11","11","129","IAME Mini","8","8","0.103","","0.878","0 Laps","4","321.339","3","64.021","39.362","31.369","2.8","0"
"Pasha Ali","12","12","142","IAME Mini","11","11","0.242","","1.120","2 Laps","2","207.079","2","64.263","39.214","24.339","1.4","0"
"GRAYSON WALCOTT","13","13","144","IAME Mini","12","12","0.386","","1.506","0 Laps","4","323.864","3","64.649","38.98","31.124","2.8","0"
"LIAM NACHAWATI","14","14","80","IAME Mini","3","3","0.643","","2.149","0 Laps","4","328.534","3","65.292","38.596","30.682","2.8","0"
"NOAH CIPULLO","15","15","155","IAME Mini","13","13","0.171","","2.320","4.678","4","336.289","3","65.463","38.495","29.974","2.8","0"
"WILLIAM VETOR","16","16","13","IAME Mini","1","1","0.223","","2.543","0 Laps","4","329.656","3","65.686","38.364","30.577","2.8","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
