"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745513","Qualifying","Qualifying","2023-12-16 15:01:00 UTC","2023-12-16 15:05:06 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","111","IAME Mini","2","2","","","","0","2","174.279","1","62.874","40.08","28.919","1.4","0"
"KEITH LEWIS","2","2","198","IAME Mini","4","4","0.106","","0.106","5.039","2","179.318","2","62.98","40.013","28.106","1.4","0"
"DREW JENSEN","3","3","156","IAME Mini","1","1","0.123","","0.229","0 Laps","2","170.113","2","63.103","39.935","29.627","1.4","0"
"BENJA FERNANDEZ","4","4","105","IAME Mini","3","3","0.283","","0.512","2.974","2","177.253","2","63.386","39.756","28.434","1.4","0"
"JOHN MCLELLAN","5","5","128","IAME Mini","7","7","0.047","","0.559","11.467","2","185.746","1","63.433","39.727","27.134","1.4","0"
"NICO KOTOWSKI","6","6","192","IAME Mini","10","10","0.086","","0.645","38.352","2","212.631","1","63.519","39.673","23.703","1.4","0"
"GRAYSON WALCOTT","7","7","144","IAME Mini","11","11","0.159","","0.804","21.942","2","196.221","1","63.678","39.574","25.685","1.4","0"
"ROYCE VEGA","8","8","133","IAME Mini","5","5","0.030","","0.834","6.9","2","181.179","1","63.708","39.555","27.818","1.4","0"
"ROCCO SIMONE","9","9","109","IAME Mini","6","6","0.077","","0.911","11.034","2","185.313","1","63.785","39.508","27.197","1.4","0"
"Pasha Ali","10","10","142","IAME Mini","8","8","0.007","","0.918","16.416","2","190.695","1","63.792","39.503","26.43","1.4","0"
"JOSH BERGMAN","11","11","140","IAME Mini","9","9","0.157","","1.075","17.27","2","191.549","1","63.949","39.406","26.312","1.4","0"
"LIAM NACHAWATI","12","12","80","IAME Mini","14","14","0.274","","1.349","37.163","2","211.442","2","64.223","39.238","23.836","1.4","0"
"WILLIAM VETOR","13","13","13","IAME Mini","12","12","0.569","","1.918","26.51","2","200.789","1","64.792","38.894","25.101","1.4","0"
"NOAH CIPULLO","14","14","155","IAME Mini","13","13","0.026","","1.944","30.539","2","204.818","1","64.818","38.878","24.607","1.4","0"
"Nicholas Ardelean","15","15","129","IAME Mini","15","15","0.137","","2.081","34.909","2","209.188","1","64.955","38.796","24.093","1.4","0"
"NICOLAS ORBEZO","16","16","158","IAME Mini","16","16","8.645","","10.726","1 Lap","1","151.526","1","73.6","34.239","16.631","0.7","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","17","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
