"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","C. IAME Micro","1073745527","Pre Final","Race","2023-12-16 16:31:00 UTC","2023-12-16 16:39:37 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","1","IAME Micro","2","2","","","","0","7","434.216","5","64.591","39.015","40.625","4.8999999999999995","0"
"MARCELO FLORES GARZA","2","2","12","IAME Micro","3","3","5.701","","5.701","5.701","7","439.917","6","65.401","38.532","40.098","4.8999999999999995","0"
"COOPER LOPEZ","3","3","4","IAME Micro","11","11","0.068","","5.769","5.769","7","439.985","6","65.223","38.637","40.092","4.8999999999999995","0"
"WYNN GODSCHALK","4","4","31","IAME Micro","8","8","1.484","","7.253","7.253","7","441.469","4","65.718","38.346","39.958","4.8999999999999995","0"
"MIKHA BARROUKH","5","5","18","IAME Micro","5","5","0.197","","7.450","7.45","7","441.666","3","65.665","38.377","39.94","4.8999999999999995","0"
"DANIEL RAMIREZ","6","6","13","IAME Micro","4","4","0.288","","7.738","7.738","7","441.954","4","65.354","38.559","39.914","4.8999999999999995","0"
"MICHAEL COLLINS","7","7","35","IAME Micro","9","9","5.151","","12.889","12.889","7","447.105","4","65.978","38.195","39.454","4.8999999999999995","0"
"Easton KUBINSKI","8","8","38","IAME Micro","17","17","4.545","","17.434","17.434","7","451.65","7","65.594","38.418","39.057","4.8999999999999995","0"
"MARCOS BERGES","9","9","88","IAME Micro","10","10","1.274","","18.708","18.708","7","452.924","4","66.519","37.884","38.947","4.8999999999999995","0"
"BRODY STOFFLE","10","10","29","IAME Micro","7","7","2.152","","20.860","20.86","7","455.076","5","66.078","38.137","38.763","4.8999999999999995","0"
"LEO SIMONE","11","11","89","IAME Micro","14","14","1.617","","22.477","22.477","7","456.693","6","66.008","38.177","38.626","4.8999999999999995","0"
"Dutch Westbrook","12","12","6","IAME Micro","21","21","2.462","","24.939","24.939","7","459.155","7","66.297","38.011","38.418","4.8999999999999995","0"
"Taylan Wolfe","13","13","3","IAME Micro","22","22","2.346","","27.285","27.285","7","461.501","7","66.558","37.862","38.223","4.8999999999999995","0"
"MATEO GOMEZ","14","14","8","IAME Micro","15","15","1.505","","28.790","28.79","7","463.006","6","68.012","37.052","38.099","4.8999999999999995","0"
"LIANNY SCHIAVO","15","15","22","IAME Micro","12","12","0.328","","29.118","29.118","7","463.334","7","67.873","37.128","38.072","4.8999999999999995","0"
"AXL GARCIA","16","16","14","IAME Micro","13","13","4.664","","33.782","33.782","7","467.998","7","66.532","37.877","37.692","4.8999999999999995","0"
"Bautista Pugliese","17","17","33","IAME Micro","18","18","2.252","","36.034","36.034","7","470.25","7","67.091","37.561","37.512","4.8999999999999995","0"
"ZAYNE BURGESS","18","18","55","IAME Micro","1","1","6.606","","42.640","42.64","7","476.856","5","64.344","39.164","36.992","4.8999999999999995","0"
"Franco SCHIAVO","19","19","46","IAME Micro","20","20","1.158","","43.798","43.798","7","478.014","6","69.486","36.266","36.903","4.8999999999999995","0"
"CAMILA CANACHE","20","20","26","IAME Micro","16","16","0.807","","44.605","44.605","7","478.821","4","68.663","36.701","36.84","4.8999999999999995","0"
"THOMAS DU","21","21","50","IAME Micro","19","19","6 Laps","","6 Laps","6 Laps","1","53.513","0","0.0","0.0","47.091","0.7","0"
"NOLAN CARNEY","22","22","34","IAME Micro","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOR ERLICH","23","23","555","IAME Micro","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
