"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","G. IAME Senior","1073745576","Warm Up","Practice","2023-12-17 13:56:00 UTC","2023-12-17 14:01:12 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","929","IAME Senior","1","1","","","","0","5","350.303","5","58.299","43.225","35.969","3.5","0"
"Ryan Norberg","2","2","302","IAME Senior","11","11","0.242","","0.242","2 Laps","3","247.084","3","58.541","43.047","30.597","2.0999999999999996","0"
"SANTIAGO FERNANDEZ","3","3","368","IAME Senior","16","16","0.505","","0.747","1 Lap","4","318.75","4","59.046","42.679","31.624","2.8","0"
"JAKUB KOLAR","4","4","9","IAME Senior","5","5","0.218","","0.965","1 Lap","4","301.233","4","59.264","42.522","33.462","2.8","0"
"Stephen Eisert","5","5","339","IAME Senior","8","8","0.065","","1.030","1 Lap","4","303.372","3","59.329","42.475","33.227","2.8","0"
"FREDERIK LUND","6","6","317","IAME Senior","15","15","0.077","","1.107","1 Lap","4","322.174","4","59.406","42.42","31.287","2.8","0"
"RYLIE RAMROOP","7","7","42","IAME Senior","17","17","0.222","","1.329","1 Lap","4","324.487","2","59.628","42.262","31.064","2.8","0"
"NOAH JACKSON","8","8","313","IAME Senior","3","3","0.012","","1.341","1 Lap","4","300.156","3","59.64","42.254","33.583","2.8","0"
"SATHVIK SARATHY","9","9","10","IAME Senior","2","2","0.019","","1.360","1 Lap","4","299.435","2","59.659","42.24","33.663","2.8","0"
"TYLER MCINTYRE","10","10","338","IAME Senior","10","10","0.078","","1.438","1 Lap","4","306.41","4","59.737","42.185","32.897","2.8","0"
"RICARDO DOMINGUEZ","11","11","744","IAME Senior","13","13","0.016","","1.454","1 Lap","4","316.633","3","59.753","42.174","31.835","2.8","0"
"LUIS CARLOS COLIMODIO","12","12","329","IAME Senior","7","7","0.003","","1.457","1 Lap","4","304.206","4","59.756","42.171","33.135","2.8","0"
"James Stegman","13","13","391","IAME Senior","6","6","0.049","","1.506","1 Lap","4","304.409","2","59.805","42.137","33.113","2.8","0"
"JORGE ORTIZ","14","14","310","IAME Senior","19","19","0.228","","1.734","1 Lap","4","336.406","3","60.033","41.977","29.964","2.8","0"
"AUSTIN PERRIN","15","15","373","IAME Senior","14","14","0.059","","1.793","1 Lap","4","318.324","4","60.092","41.936","31.666","2.8","0"
"BRIAN GARCIA","16","16","396","IAME Senior","4","4","0.016","","1.809","1 Lap","4","303.383","3","60.108","41.925","33.225","2.8","0"
"VINNIE MESKELIS","17","17","12","IAME Senior","9","9","0.212","","2.021","1 Lap","4","307.852","1","60.32","41.777","32.743","2.8","0"
"RICHARD BROWNING","18","18","881","IAME Senior","18","18","1.210","","3.231","1 Lap","4","333.555","3","61.53","40.956","30.22","2.8","0"
"RASMUS LINDH","19","19","101","IAME Senior","12","12","3.370","","6.601","4 Laps","1","136.904","1","64.9","38.829","18.407","0.7","0"
