"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","D. T225RS Senior","1073745533","Warm Up","Practice","2023-12-16 13:32:00 UTC","2023-12-16 13:38:27 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","445","T225RS Senior","12","12","","","","0","4","334.727","4","64.271","39.209","30.114","2.8","0"
"EDUARDO LOPEZ MORILLO","2","2","322","T225RS Senior","3","3","0.807","","0.807","0 Laps","4","334.506","4","65.078","38.723","30.134","2.8","0"
"JAMES ANDRESS","3","3","386","T225RS Senior","8","8","0.318","","1.125","1 Lap","3","271.288","2","65.396","38.534","27.867","2.0999999999999996","0"
"LUCA RAINA","4","4","345","T225RS Senior","6","6","0.067","","1.192","0 Laps","4","334.378","4","65.463","38.495","30.146","2.8","0"
"SAM SCHLAICH","5","5","388","T225RS Senior","9","9","0.156","","1.348","1 Lap","3","302.96","2","65.619","38.404","24.954","2.0999999999999996","0"
"MIGUEL PARRA GOEDE","6","6","316","T225RS Senior","2","2","0.311","","1.659","2.81","4","337.537","4","65.93","38.222","29.863","2.8","0"
"TY CARUSO","7","7","339","T225RS Senior","4","4","0.032","","1.691","12.473","4","347.2","4","65.962","38.204","29.032","2.8","0"
"Dionisio Espejo","8","8","305","T225RS Senior","14","14","0.263","","1.954","10.461","4","345.188","4","66.225","38.052","29.201","2.8","0"
"BAYLEY WISNIEWSKI","9","9","393","T225RS Senior","10","10","2.299","","4.253","20.356","4","355.083","1","68.524","36.775","28.388","2.8","0"
"Mick Gabriel","10","10","978","T225RS Senior","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","11","11","19","T225RS Senior","1","1","","","","2 Laps","2","307.304","1","63.953","39.404","16.401","1.4","0"
"Manuel Gonzales","12","12","395","T225RS Senior","11","11","","","","5.576","4","340.303","4","65.328","38.575","29.621","2.8","0"
"GERARDO ROSALY EFRECE","13","13","347","T225RS Senior","7","7","","","","8.443","4","343.17","4","66.744","37.756","29.373","2.8","0"
"Riandys Helena","14","14","344","T225RS Senior","5","5","","","","22.317","4","357.044","3","67.527","37.318","28.232","2.8","0"
