"Event ID","Event Name","Started At","Ended At"
"2619-5709-2147485233-20231216","SSKC Rounds 5 & 6","2023-12-16 13:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5709","Old School CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","B. IAME Mini","1073745515","Round 5 Final","Race","2023-12-16 19:38:00 UTC","2023-12-16 19:51:04 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-5-6-2023/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW JENSEN","1","1","156","IAME Mini","1","1","","","","0","11","701.701","6","64.039","39.351","39.504","7.699999999999999","0"
"GRAYSON WALCOTT","2","2","144","IAME Mini","3","3","2.915","","2.915","2.915","11","704.616","4","64.097","39.315","39.341","7.699999999999999","0"
"ROCCO SIMONE","3","3","109","IAME Mini","4","4","0.156","","3.071","3.071","11","704.772","8","63.976","39.39","39.332","7.699999999999999","0"
"KEITH LEWIS","4","4","198","IAME Mini","7","7","1.668","","4.739","4.739","11","706.44","3","64.013","39.367","39.239","7.699999999999999","0"
"BENJA FERNANDEZ","5","5","105","IAME Mini","6","6","0.924","","5.663","5.663","11","707.364","9","64.162","39.276","39.188","7.699999999999999","0"
"JOSH BERGMAN","6","6","140","IAME Mini","8","8","2.170","","7.833","7.833","11","709.534","2","64.475","39.085","39.068","7.699999999999999","0"
"ROYCE VEGA","7","7","133","IAME Mini","12","12","0.410","","8.243","8.243","11","709.944","8","64.174","39.268","39.045","7.699999999999999","0"
"Pasha Ali","8","8","142","IAME Mini","13","13","2.675","","10.918","10.918","11","712.619","8","64.475","39.085","38.899","7.699999999999999","0"
"NICO KOTOWSKI","9","9","192","IAME Mini","10","10","2.117","","13.035","13.035","11","714.736","9","64.076","39.328","38.784","7.699999999999999","0"
"VALENTINO SANTILLAN","10","10","111","IAME Mini","2","2","1.071","","14.106","14.106","11","715.807","6","63.62","39.61","38.726","7.699999999999999","0"
"NOAH CIPULLO","11","11","155","IAME Mini","9","9","4.127","","18.233","18.233","11","719.934","6","64.615","39.0","38.504","7.699999999999999","0"
"LIAM NACHAWATI","12","12","80","IAME Mini","11","11","1.003","","19.236","19.236","11","720.937","6","64.615","39.0","38.45","7.699999999999999","0"
"JOHN MCLELLAN","13","13","128","IAME Mini","5","5","0.972","","20.208","20.208","11","721.909","5","64.049","39.345","38.398","7.699999999999999","0"
"Nicholas Ardelean","14","14","129","IAME Mini","14","14","1.420","","21.628","21.628","11","723.329","2","64.823","38.875","38.323","7.699999999999999","0"
"NICOLAS ORBEZO","15","15","158","IAME Mini","15","15","4.149","","25.777","25.777","11","727.478","8","65.791","38.303","38.104","7.699999999999999","0"
"WILLIAM VETOR","16","16","13","IAME Mini","16","16","1.169","","26.946","26.946","11","728.647","9","65.719","38.345","38.043","7.699999999999999","0"
"ISAAC CARVALHO","17","17","21","IAME Mini","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
