"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484035-20240303","D-EVENT ROUND 2 - 2024","2024-03-03 02:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","SESI PAGI","1073742775","BRACKET MXFUSONIC NON+ 1:03","Race","2024-03-03 02:40:00 UTC","2024-03-03 02:47:22 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2024/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"ARMAN","1","1","1","2","1","1","","","","0","6","379.741","4","63.024","68.545","68.257","7.199999999999999","0","FU","CUFFU GARAGE065"
"YOGA  PRILLI","2","2","163","2","10","10","12.484","","12.484","12.484","6","392.225","5","64.019","67.48","66.085","7.199999999999999","0","MX","PRILLI RACING TEAM"
"TERRY","3","3","67","2","5","5","0.117","","12.601","12.601","6","392.342","5","65.025","66.436","66.065","7.199999999999999","0","MX","SBRT"
"RIKO","4","4","23","2","3","3","2.529","","15.130","15.13","6","394.871","3","64.122","67.372","65.642","7.199999999999999","0","FU","GEMBROT RACING TEAM"
"DIDA","5","5","55","2","4","4","3.789","","18.919","18.919","6","398.66","3","65.917","65.537","65.018","7.199999999999999","0","FU","GHARASI56"
"MUHAMMAD FARIZAN","6","6","95","2","7","7","42.754","","1:01.673","1:01.673","6","441.414","4","69.694","61.985","58.72","7.199999999999999","0","SONIC","MSRT"
"OKY","7","7","7","2","2","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX","ANEKA LED MOTOR"
"ROHENG","8","8","80","2","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX","PANGERAN405"
"M ALI","9","9","201","2","11","11","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX","AISYAH SCRAFT RACING TEAM"
"ABDUL BUDUK","10","10","124","2","8","8","","","DQ","0 Laps","6","377.653","3","62.726","68.871","68.634","7.199999999999999","0","MX","GEMBROT RACING TEAM"
"RIZQI OBET","11","11","147","2","9","9","","","DQ","0 Laps","6","377.818","6","61.869","69.825","68.604","7.199999999999999","0","FU","YMS SUZUKI MANUAL TECH"
