"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484035-20240303","D-EVENT ROUND 2 - 2024","2024-03-03 02:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","SESI PAGI","1073742780","BRACKET BEBEK MXFUSONIC NON++ 1:00","Race","2024-03-03 03:30:00 UTC","2024-03-03 03:37:08 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2024/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"ABDUL BUDUK","1","1","34","7","3","3","","","","0","6","370.331","6","61.443","70.309","69.991","7.199999999999999","0","MX","GEMBROT RACING TEAM"
"RIZQI OBET","2","2","147","7","8","8","0.565","","0.565","0.565","6","370.896","6","61.688","70.03","69.885","7.199999999999999","0","FU","YMS SUZUKI MANUAL TECH"
"FATIH RAHMAN","3","3","39","7","5","5","0.725","","1.290","1.29","6","371.621","6","61.686","70.032","69.748","7.199999999999999","0","MX","YAMALIKA BERUANG TECH"
"RIKO JABRIK","4","4","35","7","4","4","0.597","","1.887","1.887","6","372.218","4","61.308","70.464","69.637","7.199999999999999","0","FU","GEMBROT RACING TEAM"
"M ALI","5","5","202","7","11","11","0.376","","2.263","2.263","6","372.594","5","61.36","70.404","69.566","7.199999999999999","0","MX","AISYAH SCRAFT RACING TEAM"
"FARHAN","6","6","1","7","1","1","2.826","","5.089","5.089","6","375.42","5","61.67","70.05","69.043","7.199999999999999","0","FU","CUFFU GARAGE065"
"FAJRI PRILLI","7","7","165","7","10","10","3.355","","8.444","8.444","6","378.775","6","62.036","69.637","68.431","7.199999999999999","0","MX","PRILLI RACING TEAM"
"TERRY","8","8","68","7","6","6","40.958","","49.402","49.402","6","419.733","6","65.747","65.706","61.754","7.199999999999999","0","MX","SBRT"
"RENDY","9","9","26","7","2","2","3.006","","52.408","52.408","6","422.739","3","66.604","64.861","61.314","7.199999999999999","0","MX","PANGERAN405"
"YOGA  PRILLI","10","10","164","7","9","9","1 Lap","","1 Lap","1 Lap","5","325.592","4","64.035","67.463","66.341","6.0","0","MX","PRILLI RACING TEAM"
"AL FARIZI","11","11","139","7","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX","ABOT RACING TEAM"
