"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484035-20240303","D-EVENT ROUND 2 - 2024","2024-03-03 02:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","SESI PAGI","1073742778","BRACKET MATIC NON 1:08","Race","2024-03-03 03:10:00 UTC","2024-03-03 03:17:53 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-2-2024/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"ABDUL KADIR","1","1","87","5","11","11","","","","0","6","415.461","5","68.013","63.517","62.389","7.199999999999999","0","AEROX","BHAGZ PERFORMANCE"
"ADE MAULANA JP","2","2","138","5","15","15","8.826","","8.826","8.826","6","424.287","4","68.103","63.433","61.091","7.199999999999999","0","BEAT","GARAGE27PRODUCT"
"RIZKY PUTRAR","3","3","85","5","9","9","4.797","","13.623","13.623","6","429.084","3","69.698","61.982","60.408","7.199999999999999","0","BEAT","MOCKA UPI RACING TEAM"
"FAJRAH","4","1","115","","6","","0.314","","13.937","0","6","429.398","6","70.071","61.652","60.364","7.199999999999999","0"
"M ADAM RAMADHANI","5","4","32","5","3","3","1.964","","15.901","15.901","6","431.362","4","69.199","62.429","60.089","7.199999999999999","0","MIO","SAGAW RACING TEAM"
"ALTA HIZKIA C","6","5","46","5","4","4","1.116","","17.017","17.017","6","432.478","6","70.43","61.337","59.934","7.199999999999999","0","MIO","GARAGE WORKSHOP911"
"REZA CEJA","7","6","59","5","7","7","1.242","","18.259","18.259","6","433.72","5","70.302","61.449","59.762","7.199999999999999","0","MIO","SMK WALANG JAYA RACING TEAM"
"RIO","8","7","91","5","12","12","1.372","","19.631","19.631","6","435.092","5","70.648","61.148","59.574","7.199999999999999","0","AEROX","U2RT"
"AWALUDIN","9","8","86","5","10","10","1.365","","20.996","20.996","6","436.457","3","71.764","60.197","59.387","7.199999999999999","0","AEROX","BHAGZ PERFORMANCE"
"FAUZI NIFTAH","10","9","96","5","13","13","1.913","","22.909","22.909","6","438.37","3","71.423","60.485","59.128","7.199999999999999","0","MIO","BKJ VINO PERFORMANCE"
"GIAN","11","2","179","","11","","18.829","","41.738","27.801","6","457.199","5","75.049","57.562","56.693","7.199999999999999","0"
"CEMONK","12","3","152","","12","","14.651","","56.389","42.452","6","471.85","4","76.886","56.187","54.933","7.199999999999999","0"
"FAJAR ROCHMATULLAH","13","10","141","5","16","16","3 Laps","","3 Laps","3 Laps","3","220.963","3","73.444","58.82","58.652","3.5999999999999996","0","MIO","MMRT  MINDIK MINDIK RACING TEAM"
"ZIDAN","14","11","3","5","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIO","TERAS GARAGE24"
"INDRAWIBOWO","15","12","47","5","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEAT","RAYSPEED CABE RACING"
"RAINER","16","13","56","5","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEX","CUFFU GARAGE065"
"ARISKI SENGKLEK","17","14","24","5","2","2","","","DQ","0 Laps","6","393.502","4","63.794","67.718","65.87","7.199999999999999","0","MIO","ONK SPEED"
"SULTAN","18","4","157","","18","","","","DQ","0 Laps","6","413.028","4","67.435","64.062","62.756","7.199999999999999","0"
"M ABDULLAH","19","15","134","5","14","14","","","DQ","0 Laps","6","413.075","4","67.842","63.677","62.749","7.199999999999999","0","BEAT","ENGKO GARAGE24 FT 24 PAINT"
"YASIR","20","16","60","5","8","8","","","DQ","2.242","6","417.703","4","66.783","64.687","62.054","7.199999999999999","0","MIO","SMK WALANG JAYA RACING TEAM"
