"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Senior Lo206","1073743202","Senior Qualifying","Qualifying","2023-08-06 12:30:00 UTC","2023-08-06 12:47:14 UTC","FINAL","12","https://racehero.io/events/prks-round-6/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan White","1","1","72","L0206 Senior","15","15","","","","0","12","911.797","10","63.628","46.395","38.851","9.84","0"
"AJ Roderick","2","2","56","L0206 Senior","12","12","0.089","","0.089","1 Lap","11","846.284","11","63.717","46.33","38.37","9.02","0"
"Chase Johnston","3","3","28","L0206 Senior","4","4","0.029","","0.118","1 Lap","11","844.176","11","63.746","46.309","38.466","9.02","0"
"Eric Goldstein","4","4","55","L0206 Senior","7","7","0.096","","0.214","0.268","12","912.065","9","63.842","46.239","38.839","9.84","0"
"Kody Johnson","5","5","51","L0206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Widmyer","6","6","48","L0206 Senior","3","3","0.058","","0.272","2.933","12","914.73","9","63.9","46.197","38.726","9.84","0"
"Sarah Lumoa","7","7","87","L0206 Senior","14","14","0.060","","0.332","4.694","12","916.491","11","63.96","46.154","38.652","9.84","0"
"Michael Mastandrea","8","8","427","L0206 Senior","6","6","0.006","","0.338","0 Laps","12","910.222","9","63.966","46.15","38.918","9.84","0"
"Natee Lewis","9","9","43","L0206 Senior","1","1","0.019","","0.357","0 Laps","12","909.079","11","63.985","46.136","38.967","9.84","0"
"Jake Hall","10","10","22","L0206 Senior","2","2","0.004","","0.361","0 Laps","12","907.916","8","63.989","46.133","39.017","9.84","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","8","8","0.089","","0.450","3.862","12","915.659","12","64.078","46.069","38.687","9.84","0"
"Joshua Zwolan","12","12","221","L0206 Senior","9","9","0.018","","0.468","5.131","12","916.928","11","64.096","46.056","38.633","9.84","0"
"Rudy Agras","13","13","40","L0206 Senior","21","","0.163","","0.631","8 Laps","4","650.831","2","64.259","45.939","18.143","3.28","0"
"John Flucker","14","14","7","L0206 Senior","5","5","0.266","","0.897","4 Laps","8","655.545","6","64.525","45.75","36.025","6.56","0"
"Douglas Borsch","15","15","53","L0206 Senior","13","13","0.174","","1.071","5 Laps","7","595.842","6","64.699","45.627","34.68","5.739999999999999","0"
"Bessy Chase","16","16","20","L0206 Senior","10","10","0.198","","1.269","37.652","12","949.449","10","64.897","45.487","37.31","9.84","0"
"Malcolm Simpson","17","17","19","L0206 Senior","18","18","0.113","","1.382","17.293","12","929.09","8","65.01","45.408","38.128","9.84","0"
"Cameron Dougherty","18","18","007","L0206 Senior","17","17","0.130","","1.512","17.203","12","929.0","11","65.14","45.318","38.131","9.84","0"
"Andrew Stewart","19","19","917","L0206 Senior","11","11","0.085","","1.597","14.396","12","926.193","5","65.225","45.259","38.247","9.84","0"
"Randy Damato","20","20","005","L0206 Senior","21","21","0.326","","1.923","32.921","12","944.718","11","65.551","45.034","37.497","9.84","0"
"Brandon Cornell","21","21","199","L0206 Senior","19","19","0.385","","2.308","25.347","12","937.144","7","65.936","44.771","37.8","9.84","0"
"Tanner McFoy","22","22","021","L0206 Senior","20","20","1.399","","3.707","7 Laps","5","482.584","5","67.335","43.84","30.585","4.1","0"
"Owen Mahle","23","23","148","L0206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","24","24","951","L0206 Senior","16","16","","","","0 Laps","12","910.714","10","63.51","46.481","38.897","9.84","0"
