"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Cadet Lo206","1073743189","Cadet Pre Final","Race","2023-08-06 15:03:00 UTC","2023-08-06 15:19:10 UTC","FINAL","10","https://racehero.io/events/prks-round-6/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addeson Haydu","1","1","14","L0206 Cadet/Sportsman","5","5","","","","0","10","845.287","5","65.448","45.105","34.923","8.2","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","2","2","0.070","","0.070","0.07","10","845.357","5","65.264","45.232","34.92","8.2","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","8","8","8.653","","8.723","8.723","10","854.01","3","66.065","44.683","34.566","8.2","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","6","6","3.192","","11.915","11.915","10","857.202","9","66.728","44.239","34.438","8.2","0"
"Reagan Harbert","5","5","20","L0206 Cadet/Sportsman","7","7","0.085","","12.000","12","10","857.287","5","66.675","44.274","34.434","8.2","0"
"Preston Fisher","6","6","3","L0206 Cadet/Sportsman","3","3","0.170","","12.170","12.17","10","857.457","5","66.735","44.235","34.427","8.2","0"
"Caleb Smith","7","7","11","L0206 Cadet/Sportsman","4","4","3.723","","15.893","15.893","10","861.18","5","65.467","45.091","34.279","8.2","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","9","9","7.626","","23.519","23.519","10","868.806","4","67.966","43.433","33.978","8.2","0"
"Jaymun Trilli","9","9","95","L0206 Cadet/Sportsman","10","10","0.029","","23.548","23.548","10","868.835","6","67.474","43.75","33.977","8.2","0"
"Cody Templer","10","10","13","L0206 Cadet/Sportsman","14","14","8.977","","32.525","32.525","10","877.812","5","68.618","43.021","33.629","8.2","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","13","13","2.286","","34.811","34.811","10","880.098","9","68.107","43.344","33.542","8.2","0"
"Anthony Ciofani","12","12","07","L0206 Cadet/Sportsman","11","11","11.462","","46.273","46.273","10","891.56","10","67.234","43.906","33.111","8.2","0"
"Hayden Lawson","13","13","1","L0206 Cadet/Sportsman","1","1","","","DNF","2 Laps","8","711.892","5","65.461","45.096","33.174","6.56","0"
"Adalyn Andrusis","14","14","190","L0206 Cadet/Sportsman","12","12","","","DNF","6 Laps","4","491.038","4","72.08","40.954","24.047","3.28","0"
"Drew Maxwell","15","15","30","L0206 Cadet/Sportsman","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","16","","","","DQ","9 Laps","1","368.79","1","185.036","15.954","8.005","0.82","0"
"Zachery Koffler","17","17","118","L0206 Cadet/Sportsman","0","","","","DQ","10 Laps","0","182.861","0","0.0","0.0","0.0","0.0","0"
"Rohan Reddy","18","18","44","L0206 Cadet/Sportsman","0","","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
