"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Masters Lo206","1073743199","Masters Qualifying","Qualifying","2023-08-06 13:06:00 UTC","2023-08-06 13:24:56 UTC","FINAL","13","https://racehero.io/events/prks-round-6/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathanial Manchin","1","1","81","LO206 Masters","4","4","","","","0","13","1023.609","7","64.573","45.716","37.491","10.66","0"
"Robert Ross","2","2","00","LO206 Masters","2","2","0.242","","0.242","4 Laps","9","761.097","6","64.815","45.545","34.908","7.38","0"
"Anthony DiCesaro","3","3","317","LO206 Masters","1","1","0.028","","0.270","2 Laps","11","891.874","8","64.843","45.525","36.409","9.02","0"
"Douglas Borsch","4","4","53","LO206 Masters","3","3","0.032","","0.302","3 Laps","10","826.845","7","64.875","45.503","35.702","8.2","0"
"Randy Damato","5","5","5","LO206 Masters","12","12","0.675","","0.977","1 Lap","12","986.165","7","65.55","45.034","35.921","9.84","0"
"Christopher Ashcraft","6","6","109","LO206 Masters","7","7","0.189","","1.166","16.764","13","1040.373","11","65.739","44.905","36.887","10.66","0"
"Warren Croyle","7","7","610","LO206 Masters","6","6","0.108","","1.274","17.296","13","1040.905","11","65.847","44.831","36.868","10.66","0"
"Kelly Lee","8","8","05","LO206 Masters","11","11","0.324","","1.598","1 Lap","12","987.186","12","66.171","44.612","35.884","9.84","0"
"Nicolai Zernikow","9","9","210","LO206 Masters","8","8","0.418","","2.016","6 Laps","7","652.071","7","66.589","44.332","31.69","5.739999999999999","0"
"Stefan Tzanev","10","10","8","LO206 Masters","9","9","0.044","","2.060","1 Lap","12","993.023","7","66.633","44.302","35.673","9.84","0"
"Jeff Liberatore","11","11","184","LO206 Masters","5","5","0.703","","2.763","12 Laps","1","240.994","1","67.336","43.84","12.249","0.82","0"
"Frederico Santini","12","12","27","LO206 Masters","10","10","0.413","","3.176","1 Lap","12","1004.437","5","67.749","43.573","35.268","9.84","0"
