"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Cadet Lo206","1073743190","Cadet Final","Race","2023-08-06 16:57:00 UTC","2023-08-06 17:16:23 UTC","FINAL","12","https://racehero.io/events/prks-round-6/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Lewandowski","1","1","24","L0206 Cadet/Sportsman","1","1","","","","0","12","1080.566","10","65.871","44.815","32.783","9.84","0"
"Addeson Haydu","2","2","14","L0206 Cadet/Sportsman","2","2","2.702","","2.702","2.702","12","1083.268","10","65.848","44.831","32.701","9.84","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","8","8","0.082","","2.784","2.784","12","1083.35","3","65.609","44.994","32.699","9.84","0"
"Hayden Lawson","4","4","1","L0206 Cadet/Sportsman","14","14","0.146","","2.930","2.93","12","1083.496","5","65.583","45.012","32.694","9.84","0"
"Griffin Vukich","5","5","04","L0206 Cadet/Sportsman","4","4","1.267","","4.197","4.197","12","1084.763","10","65.706","44.927","32.656","9.84","0"
"Colin Calhoun","6","6","8","L0206 Cadet/Sportsman","3","3","7.473","","11.670","11.67","12","1092.236","3","66.337","44.5","32.433","9.84","0"
"Preston Fisher","7","7","3","L0206 Cadet/Sportsman","5","5","0.087","","11.757","11.757","12","1092.323","3","66.443","44.429","32.43","9.84","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","7","7","19.939","","31.696","31.696","12","1112.262","12","68.211","43.277","31.849","9.84","0"
"Adalyn Andrusis","9","9","190","L0206 Cadet/Sportsman","12","12","0.247","","31.943","31.943","12","1112.509","12","68.272","43.239","31.842","9.84","0"
"Cody Templer","10","10","13","L0206 Cadet/Sportsman","9","9","2.531","","34.474","34.474","12","1115.04","3","68.234","43.263","31.769","9.84","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","13","13","3.704","","38.178","38.178","12","1118.744","7","68.585","43.041","31.664","9.84","0"
"Anthony Ciofani","12","12","07","L0206 Cadet/Sportsman","11","11","1 Lap","","1 Lap","1 Lap","11","1080.504","11","67.479","43.747","30.053","9.02","0"
"Zachery Koffler","13","13","118","L0206 Cadet/Sportsman","15","15","5.470","","1 Lap","5.408","11","1085.974","10","71.095","41.522","29.901","9.02","0"
"Reagan Harbert","14","14","20","L0206 Cadet/Sportsman","6","6","","","DNF","4 Laps","8","826.551","3","66.261","44.551","28.572","6.56","0"
"Rohan Reddy","15","15","44","L0206 Cadet/Sportsman","16","16","","","DNF","5 Laps","7","771.201","3","68.238","43.26","26.795","5.739999999999999","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","17","17","","","DNF","8 Laps","4","594.156","2","75.162","39.275","19.874","3.28","0"
"Jaymun Trilli","17","17","95","L0206 Cadet/Sportsman","10","10","","","DNF","10 Laps","2","425.237","2","68.634","43.011","13.884","1.64","0"
"Drew Maxwell","18","18","30","L0206 Cadet/Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
