"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Junior & Senior KA100","1073743193","KA100 Final","Race","2023-08-06 17:18:00 UTC","2023-08-06 17:44:28 UTC","FINAL","15","https://racehero.io/events/prks-round-6/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","915","KA 100 Sr","5","5","","","","0","15","1516.734","7","56.601","52.155","29.194","12.299999999999999","0"
"Michael Mastandrea","2","2","927","KA 100 Sr","7","7","0.259","","0.259","0.259","15","1516.993","7","56.593","52.162","29.189","12.299999999999999","0"
"James Brassell","3","3","913","KA 100 Sr","6","6","0.022","","0.281","0.281","15","1517.015","4","56.539","52.212","29.189","12.299999999999999","0"
"Chris Horan","4","4","224","KA 100 Sr","3","3","0.085","","0.366","0.366","15","1517.1","3","56.65","52.109","29.187","12.299999999999999","0"
"Cody Lindstrom","5","5","949","KA 100 Sr","9","9","16.320","","16.686","16.686","15","1533.42","5","57.506","51.334","28.877","12.299999999999999","0"
"Jay Cooper","6","6","345","KA 100 Sr","10","10","3.273","","19.959","19.959","15","1536.693","8","57.355","51.469","28.815","12.299999999999999","0"
"Elijah Ciotti","7","7","923","KA 100 Sr","8","8","0.067","","20.026","20.026","15","1536.76","14","56.821","51.953","28.814","12.299999999999999","0"
"JJ  O'Neil","8","1","892","KA 100 Jr","16","1","2.280","","22.306","0","15","1539.04","7","57.209","51.6","28.771","12.299999999999999","0"
"Keelan Tourigny","9","2","888","KA 100 Jr","17","2","0.129","","22.435","0.129","15","1539.169","10","56.907","51.874","28.769","12.299999999999999","0"
"Brendan Hennigan","10","3","823","KA 100 Jr","19","4","7.794","","30.229","7.923","15","1546.963","8","57.525","51.317","28.624","12.299999999999999","0"
"Rick Maine","11","8","187","KA 100 Sr","12","12","11.176","","41.405","41.405","15","1558.139","7","59.162","49.897","28.419","12.299999999999999","0"
"Marshall Graham","12","9","88","KA 100 Sr","11","11","0.126","","41.531","41.531","15","1558.265","3","59.415","49.684","28.416","12.299999999999999","0"
"Kennedy Tracey","13","4","25","KA 100 Jr","20","5","0.173","","41.704","19.398","15","1558.438","13","57.691","51.169","28.413","12.299999999999999","0"
"Ricky Davis","14","5","302","KA 100 Jr","18","3","0.141","","41.845","19.539","15","1558.579","3","57.533","51.31","28.41","12.299999999999999","0"
"Steve Hennessy","15","10","21","KA 100 Sr","15","15","13.197","","55.042","55.042","15","1571.776","5","59.543","49.578","28.172","12.299999999999999","0"
"Reece Cooper","16","6","10","KA 100 Jr","21","6","1 Lap","","1 Lap","1 Lap","14","1516.707","7","59.445","49.659","27.249","11.479999999999999","0"
"Jack Haydu","17","7","817","KA 100 Jr","22","7","21.941","","1 Lap","1 Lap","14","1538.648","13","60.997","48.396","26.86","11.479999999999999","0"
"Gary Machiko","18","11","7","KA 100 Sr","13","13","9.022","","1 Lap","30.936","14","1547.67","5","59.193","49.871","26.703","11.479999999999999","0"
"Shayne Hinkle","19","12","595","KA 100 Sr","14","14","","","DNF","6 Laps","9","1202.639","8","59.129","49.925","22.091","7.38","0"
"Anthony DiCesaro","20","13","950","KA 100 Sr","1","1","","","DNF","9 Laps","6","1002.054","5","56.544","52.207","17.676","4.92","0"
"Carter Thompson","21","14","951","KA 100 Sr","4","4","","","DNF","12 Laps","3","834.031","3","57.489","51.349","10.618","2.46","0"
"Carter Sheets","22","15","409","KA 100 Sr","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","23","16","908","KA 100 Sr","2","2","","","DQ","0 Laps","15","1514.053","5","56.513","52.236","29.246","12.299999999999999","0"
