"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Junior Lo206","1073743196","Junior Final","Race","2023-08-06 16:15:00 UTC","2023-08-06 16:32:35 UTC","FINAL","13","https://racehero.io/events/prks-round-6/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Sunseri","1","1","861","L0206 Junior","2","2","","","","0","13","971.557","6","63.732","46.319","39.499","10.66","0"
"JJ O'neil","2","2","92","L0206 Junior","1","1","0.043","","0.043","0.043","13","971.6","6","63.732","46.319","39.498","10.66","0"
"Grady Cronick","3","3","42","L0206 Junior","4","4","3.178","","3.221","3.221","13","974.778","2","64.122","46.037","39.369","10.66","0"
"Brandt Cramer","4","4","6","L0206 Junior","3","3","3.510","","6.731","6.731","13","978.288","2","64.161","46.009","39.228","10.66","0"
"Keelan Tourigny","5","5","888","L0206 Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Davis","6","6","302","L0206 Junior","6","6","3.435","","10.166","10.166","13","981.723","3","64.501","45.767","39.09","10.66","0"
"Jack Haydu","7","7","817","L0206 Junior","9","9","0.309","","10.475","10.475","13","982.032","12","64.52","45.753","39.078","10.66","0"
"Kyle England","8","8","135","L0206 Junior","7","7","11.899","","22.374","22.374","13","993.931","3","64.672","45.646","38.61","10.66","0"
"Clay O'Brien","9","9","24","L0206 Junior","8","8","8.721","","31.095","31.095","13","1002.652","2","65.978","44.742","38.274","10.66","0"
"Rian Kerl","10","10","22","L0206 Junior","11","11","15.532","","46.627","46.627","13","1018.184","2","67.024","44.044","37.691","10.66","0"
"Jaxon Telfor","11","11","146","L0206 Junior","12","12","3.167","","49.794","49.794","13","1021.351","10","67.294","43.867","37.574","10.66","0"
"Isabella Timothy","12","12","837","L0206 Junior","13","13","0.574","","50.368","50.368","13","1021.925","13","66.998","44.061","37.553","10.66","0"
"Galvin Dovgan","13","13","117","L0206 Junior","10","10","8.318","","58.686","58.686","13","1030.243","5","66.01","44.72","37.249","10.66","0"
"Colton Guiher","14","14","3","L0206 Junior","5","5","","","DNF","6 Laps","7","590.708","6","63.986","46.135","34.982","5.739999999999999","0"
