"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484026-20230806","PRKS Round 6","2023-08-06 12:30:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Masters Lo206","1073743200","Masters Pre Final","Race","2023-08-06 14:15:00 UTC","2023-08-06 14:30:14 UTC","FINAL","6","https://racehero.io/events/prks-round-6/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","2","2","","","","0","6","870.37","3","64.956","45.446","20.35","4.92","0"
"Anthony DiCesaro","2","2","317","LO206 Masters","3","3","1.202","","1.202","1.202","6","871.572","6","64.713","45.617","20.322","4.92","0"
"Douglas Borsch","3","3","53","LO206 Masters","4","4","0.337","","1.539","1.539","6","871.909","6","64.554","45.729","20.314","4.92","0"
"Randy Damato","4","4","5","LO206 Masters","5","5","0.793","","2.332","2.332","6","872.702","4","65.014","45.406","20.296","4.92","0"
"Nathanial Manchin","5","5","81","LO206 Masters","1","1","1.123","","3.455","3.455","6","873.825","6","64.741","45.597","20.27","4.92","0"
"Warren Croyle","6","6","610","LO206 Masters","7","7","1.140","","4.595","4.595","6","874.965","6","65.423","45.122","20.243","4.92","0"
"Christopher Ashcraft","7","7","109","LO206 Masters","6","6","0.090","","4.685","4.685","6","875.055","5","65.138","45.319","20.241","4.92","0"
"Kelly Lee","8","8","05","LO206 Masters","11","11","3.284","","7.969","7.969","6","878.339","5","65.724","44.915","20.165","4.92","0"
"Jeff Liberatore","9","9","184","LO206 Masters","9","9","0.207","","8.176","8.176","6","878.546","5","65.67","44.952","20.161","4.92","0"
"Stefan Tzanev","10","10","8","LO206 Masters","10","10","2.624","","10.800","10.8","6","881.17","5","66.359","44.485","20.101","4.92","0"
"Nicolai Zernikow","11","11","210","LO206 Masters","8","8","0.492","","11.292","11.292","6","881.662","4","66.074","44.677","20.089","4.92","0"
"Frederico Santini","12","12","27","LO206 Masters","12","12","5.185","","16.477","16.477","6","886.847","4","67.0","44.06","19.972","4.92","0"
